Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,574815,Ckpa5BRusKYUosiNkrjho2ks1tyJK48Unq5tsFF3XnKQRjBut6ybJ,0.001000000,0.019611475,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,556175,CkpYnAQa8QMgDpeNvF75DUxNvaPA2yWi5s3pWF25M1Sw8dUTqQrfi,0.001000000,0.020267562,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,538818,CkpZakgxfwkZ1XfScppXCJZG8JPTceFKQSzQfTpz5mpA2ANVrgaMY,0.001000000,0.019498565,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:00:00,344519,3NKcTUXCZ9bsfbbrNE9YoXa6KhfkRN9qAM68YjfAch4AZSWAe6jD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,521656,CkpYXWvcJ79tkvaT3je3ofqXG82jfq9DWfJL1mEah7wWQSuuwA2jw,0.001000000,0.018270931,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,504208,CkpZ9Pd1yRzCXLhU3YgjU6gMVvAzBPbAcJPe3rYL9aRm64MvsLo8K,0.001000000,0.021306739,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,487213,CkpZ2qbnxXMfqhsSPMyso9y5CMp8jwumDdeE9edJGGxqGFssJSGji,0.001000000,0.021658314,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,471478,CkpZYxgvmaut5yQbedq9Nm21AjXg9jEBuYd7eDnqVnQK9VZ9gKiSP,0.001000000,0.019571977,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,456190,CkpZVfMWfgGbm2xY3SXp2rcuqzoS76Gk19ZUtNciPV9444XNrhpvp,0.001000000,0.018019164,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,442528,CkpZR8Js357PK9BTQx6AKWSW6oyx3tUWiGinN6HRSgMM9dTSn2d86,0.001000000,0.020203848,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjw4LaB6cCEnPLWLkSqTeS5wqCwqVAvFdER288YJLHH9WQZMTDCq,429506,CkpYrDySn9k5GBLguVk5XLwNUbSCkvCScxTrGRH8GQGGZ9xMXFWJ1,0.001000000,0.020226240,payout_from_AURO_Epoch_68,PAYMENT
