Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:21:00,360351,3NKpPvBtyvJ3JSXFy4HjvdMPkZatEMwBnfYHJjXQTFahBH9JJaVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,590641,5JuiVY9uKLCC2ump38nq1eHrqEoRNu7ENn2qYZzi8syogfmYydd9,0.001000000,0.140805536,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:03:00,356564,3NKrzFAuV9HzWv9YLD7jqs2Tg7festpBWRwkm33e8ag74FjeN9Dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,571796,CkpZWCo2E9b5Gxg1TH1apU5SY1hZEYHvcbtXnieSLDcUnERDbLR7u,0.001000000,0.138856972,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:57:00,352303,3NKtyz53sx1QXQ5fH6gsNKg9q24v8D4zWHoiSz3MxNG9kNuTo5eS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,553391,CkpZkQYc19hWYd2PnFfKf9dWtTBcKwwWRFDMkhK3GGMEmCXGqCjY7,0.001000000,0.143502307,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,536133,CkpZ33nSG291fZZsv5RQNQKVhUF91QAyajG1AF6JSncDTdnyPLsyV,0.001000000,0.138057563,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,519054,CkpZvnmp3zv2CuDtHwnp8uBeShZLK2iyg5n6HH7WEamX4GeJ1RigE,0.001000000,0.129365362,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,501854,Ckpa4eRPegvcBd4WUUu6ZkAme9k3AmtXkQ4eQz8qnZeXoonQ6AYfz,0.001000000,0.150860022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,484910,CkpYxEY5az1DKCHuHSejVGb5kUFDBsSF9cdqZW4htVUGNR9D74Nf7,0.001000000,0.153349393,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,469257,CkpYzp693ckkVADaNcZkU7JeYfFJesbgHcZ52JTRCd3Cj1LyLXHEv,0.001000000,0.138577182,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,454079,CkpaH2dc6kcr1YgmKfz9fA1feyhwdzWbcqwayuuqGjDUcQ24evprQ,0.001000000,0.127582706,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,440567,CkpZ9FLRcXLABPZV82m4dUZ7wmtGxKFaYm4i9m2Jdpn5e68JgWsN9,0.001000000,0.143051075,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,427586,CkpZsw1ogET2ShMgA9gSaNn7jzyDdEdWezGmTB8uSNNJbBEtJ67kN,0.001000000,0.143209625,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,414739,CkpZEe2smTTt32Bb9UNFKrJUrroU3bSQWhCX9onZN4KaxN5yxM94n,0.001000000,0.157277998,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZgAcdrWe6j4x57U8LHnZ8xVHRnZV4jZRkcHbMKu8ngXfnSMLrX,401989,CkpYnDfUCcXfutCj2tVygASgY4zchSiXyzTiyV4rPwHE1aSquoKDu,0.001000000,0.129745166,payout_from_AURO_Epoch_66,PAYMENT
