Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:09:00,356502,3NL9VtGvM9QMuuAoBbeibf8VmQ6N6W3QTvTbQXbmx2JkLka9P851,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,570651,Ckpa3TcjAGdcqYYcVy4AvFvLjGRWhBAtjT2tUerc9GpQU9fv71BWz,0.001000000,0.324453947,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,552265,CkpaJykExVjrtLh5rvPpeiuggBJPaNn1ingrncd4w5Sk5uLzqqebo,0.001000000,0.335308274,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,535038,CkpZWLg6d2MJuRFeMLwwzCbVmAthZJGWzaggtFTrD3ypnMSHNsFLM,0.001000000,0.322586039,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,518007,CkpaAKzM2amzYQZJPM5CHFRA3t1rE62X6HBBRqBB6m2MuJnAybAqd,0.001000000,0.302275803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,500808,CkpYwVPRbUEPu2fvQiVM3Ur57yRb67ck7WD5BeBUCsHkvnKP3SNt8,0.001000000,0.352500314,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,483877,CkpYmEMcAe14TExYavZn8yb47NnUTBXRrnQifEgQBAwExMtMxPEBj,0.001000000,0.358316985,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,468239,CkpZceLTCHTfi7fJDqckBw1srB6U5cJBBx6h3V9YPYgQYtrsM21xV,0.001000000,0.323800171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,453154,CkpZ1FVW7jX7piygNEqqrHudGFXX4J4HBthTnGjg2vNwbtj6G32nV,0.001000000,0.298110401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:18:00,324899,3NLmWy82CUryXffPLpLLGcHUnVTAccZwrTe4CkYX3XJMEEJv4z3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,439688,CkpZs3Z86nBw63Z3ChBem5sVVsybePeBCHS69phY5u5fZFz6fVvRb,0.001000000,0.334253883,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,426715,CkpaK5XDLcvkrggUUDqyNgnKPPh1wBR4UVx5SJLrnV8gkWSk6FF16,0.001000000,0.334624340,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,413866,CkpaGTP3nM2QmompZza5E2Pz1ECbSMgvDqpSVgxfnf9DJdoD6KzmZ,0.001000000,0.367496566,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,401136,CkpZrbHoV3VANSWvZW6nUx9D5zEkm3eXMN9dDwW1VL5EchgXVMsKw,0.001000000,0.303163212,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,389170,CkpaEP2aN3ZrtULjSj4ixsDWyqyhcW4ritwscMtAqzaDyUZPND3da,0.001000000,0.314698330,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,377140,CkpYthFWYHQQr6RyWTBPTi3bdfNF3rnZt28bsaYzwicPLaEqCGeut,0.001000000,0.278776129,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,364835,CkpZxwjsroxZysMQrVMCam25ZXAnYPefWnyDDCYcqp2KWKSQWvhvM,0.001000000,0.283889650,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,352654,CkpYxRdaycyyYDTPXYFnwmHADS4WWtA5d7GTQJvjoCqtdefng2R4R,0.001000000,0.313129049,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,342087,CkpYvf997gcg9mAMfFbJgVVKDCfXuAck8V2xPPDyvvVg8CoAX2fGy,0.001000000,0.295402905,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,330263,CkpZThk9fwe1Ti8CvYaH4r4NE9QFaS8GFVBCybmuZhJSE9h6wnUbd,0.001000000,0.272239555,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:09:00,283738,3NL2vkvddzNNkpTDwVjBnZFcUqYxpNVR1En4FfLdibrrz88XfmrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,318558,CkpYsBxHqEAtrqJuPkcRSFmVzfPKZTJrGJpj9KCBF1V2vVBKo9VDr,0.001000000,0.340262919,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,306987,CkpYe5JebCw6oEdWtYpuwCTaMBKUwvQbzMsqYnbAaczosZRjASrXU,0.001000000,0.314252900,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,295546,CkpZKfxwLURGGvYXgEazFh1pvm6wACPVu1ry5QNrAZdBAT6E3iuqW,0.001000000,0.292426283,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:18:00,269747,3NLo8tNG9T6HTxG49Ma9J9neTaLCK5oQXt8MjzKuucFg2DKprkKF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,284226,CkpZCFzpA2AtsmgML6h4CT6YoKb3YCuiPJQ45ZzRrJU4uCmM4gLP7,0.001000000,0.280558942,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:03:00,265767,3NLUixNGDQ5D94UrvtbdSEXHvqzE5kNvVSiWtTttT4v7cwg9sS3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,273735,CkpYXPpRe4yxS7fPoniCUYjD7PKzyfmGhGYddcWfWePSNTvmeqTSw,0.001000000,0.279204362,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1yyZa4kmu9sXmSSzX3D3JnuHh4E225bV5CzC2MSRRE4NK9Zshc,262840,CkpaJ8szkGjpNksCZra1tKbS1gSiJpm8LaH6sEVtNudzNDivJtYBL,0.001000000,0.321817601,payout_from_AURO_Epoch_54,PAYMENT
