Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:06:00,352427,3NKhn9RL8JspJ22mFzXMwGvMFTY69V7ps5P7dziPRvs4kHoXy336,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,555977,CkpZYMVWZ1AFsYSk1Ro7kJYhza7ymg3s32dMzsgA5GduUvxMaaUSG,0.001000000,0.023809163,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,538620,Ckpa2ivSXGthLoMmhV3Z3wfmo4pZrH5LWxQFeicHpqkZBtUxZwjfu,0.001000000,0.022905803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:15:00,344509,3NLZR3RVhEkcgHiJWGYpMPsyEbxLdSCQdignh2wPkbJrW4RyX8eP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,521479,CkpaDd8eEjFUdHvmxoptAupZ15WSBfep96tHvx6hRjViazJyDNzcF,0.001000000,0.021463640,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,504039,CkpZWNVVEDgL787hKQXhp62AutYM4uc3pbQDRSdWh7EjgTChBc4jW,0.001000000,0.025029925,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,487050,CkpZ1FLNaTN5baXreRGTZh5UKq9X57iBY2ZvGSBRFXk5JuV3FdvaQ,0.001000000,0.025442945,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:21:00,333434,3NLGWBcQ8kwSmo62g8nYVKk7cLbfqFfQ1FStEwB8iWbgUr1NnNR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,471319,CkpZASMEdSeZW7r3jkWTvenMtjVbksDeZHVcWgLmCQWLgubb59bPt,0.001000000,0.022992031,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,456033,CkpZzENyBHfMX8jqGh9qEeu8x4wyZ1RZSbqvxwfJJ6xXQDuyHCfua,0.001000000,0.021167881,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,442380,CkpZoCpwstuypSzeqAqy4L41g1jg9Cp579uZ69Cmfc8n1zB16vaa5,0.001000000,0.023734312,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,429358,CkpZ6FAJPjRcHXfZuKsfJaDKbjhYaYxApzvZ4HhB9aJZSbKSwqqcP,0.001000000,0.023760618,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,416484,CkpYT6sADTkPhbUEzUg6kqxfe7inWuKXQYHJocZ82XLzwmVbxYWcA,0.001000000,0.026094794,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,403725,CkpZb3FYhNiM7zdWNL8PuGaSoSy1JvkCCRvpp6huAodbmtzDvQa7G,0.001000000,0.021526694,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,391612,CkpZcjePqbcKGbDDCqBAGv4wB9LQxLPnnXeJyhfJGNE52mWdbpjs6,0.001000000,0.022344643,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:09:00,304656,3NKHd9mrnPSeJqUSjp6CoYJQb6qbmv3nUkwN9KVtWiD4aeSUUJj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,379534,CkpYvC4g6st5n83xeJq7Yx1QHkoFjsZ1Pf8v31bzTmDoCVCqnxGGP,0.001000000,0.019792938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCkR5QxDUFMTvfKTyQJEG3DwAAqNFXzt7JmtM5LNersQkfZvuqQ,367206,CkpYjU7ndpXzDH1chDWTd5z6ZguAz5bezoZAbCm36SqmK16gUmKvo,0.001000000,0.020303854,payout_from_AURO_Epoch_63,PAYMENT
