Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-04 22:27:00,184580,3NLYrdkD7YfCJ9hEJauQpw71TisH2TeuZisWtbnLJoF8EMnodZpB,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZahxcPsTB63yH72V7h3YCD6GoZMVVYDif49R7KddVaPLn3PuxQ,0.030000000,98.943595691,,PAYMENT
2022-10-04 22:00:00,184575,3NKeJuKTrRyrYyGNknA2GpAje9tgz219Smoh97FxGQVNqZH4hSyy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,65967,CkpZuSkN4XSJT15M4LaygZ671fPrj1CXDPrL89UkKsTVT8KL2VAwp,0.020000000,95.733604083,,PAYMENT
2022-04-25 20:18:00,131614,3NLdtfZY7QZpJuaedfLWMnJB1m3SqCjC9H1pWwpM9ovhdFErkdBv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,59622,CkpZuPpzW6MmdK3qZkkstRzQ1Hk9CwqsKvUT9L1oP2usGomagLt1K,0.020000000,3.239991608,,PAYMENT
2022-02-10 10:51:00,107673,3NKK9ZcGypPxKYxj5YrbXT8QhuKfUiEhj9vhmLCK1owQyjV2TDkg,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYitFGZS9nDHD2CnE4hxFz4zcFXkcWXvyU5AkrVnsuKyBsYZQ6J,0.010000000,53.017206082,,PAYMENT
2022-02-10 10:36:00,107669,3NLHkb9KgbY2rVG369m7YH1dmFvyuWsz8fJM1TsDD3rSg4ZmueaA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,52908,CkpYcbWcSThnPkTe23EMNxh4mcPrRy9CM7Gk54vuNDjBtx8sA4axf,0.020000000,53.027206082,,PAYMENT
2022-02-10 10:27:00,107666,3NKRYWWmXMEnfjErSgmEWWuVJgKmfRoyQF642TgwTXYpcJyeDUcw,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfXoFo7Eoc3bpL3NV4mDeDivYFTC5hGcAtG3nE1HBiSdpFTash,0.010000000,118.148205369,,PAYMENT
2022-02-10 10:15:00,107663,3NLj4ucekMiGB7JKEcHefiSyiTWaMVLEiwj3XfB9BSNXVX8xhK5D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,52906,Ckpa5aNoKepCHezbu6wkTmH9Y9J8fiUQMCfQddiosaosBLcnURKxe,0.020000000,94.634348357,,PAYMENT
2022-02-10 10:00:00,107660,3NL6Sx4FDxLnyGCfgec2koo2Sai6VXAKnMgujQo3g4MxN2nC6a8k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,52903,CkpZgkwrXDTuoRHgC4Egg8LWLhT1aBiSQ2V9TJbBgET9jHhXyJmLP,0.020000000,23.523857012,,PAYMENT
2022-02-06 13:27:00,106563,3NL6igomzzne8bR42pr1ztZrfgFoyokVB2BmfscfvPxPo2XBf2wc,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7W4Mw8j7qHvpHCMRPVBChQKrvgsjMnfB4mGVkQ2PGs9CPreKV,0.010000000,37.768920196,,PAYMENT
2022-02-06 12:48:00,106551,3NLFFjY3htC79ujgJK92qHgetJY4CSfHHKqViEhEMSPUfG11LYdP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,52407,CkpYwmMYrm9F3wPutmarWygUnHxp8bUt4XErEe8RjhLmyGhReafVh,0.020000000,5.807269196,,PAYMENT
2022-02-06 12:33:00,106546,3NKQ8bxCxcUgpWri2quTP3KWnp84YVcRVgJ6R9xzZzzkyBFPRRf2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,52406,CkpaG21vhTZc512sxAs6MUiHaySvabKYNk9y1JF8akbacb1cKwwWx,0.020000000,31.971651000,,PAYMENT
2021-08-17 13:54:00,52145,3NKRBVrTzn2PTdWEAbwFa1QKfVVfHyh6cP2aSvp2iKPEZmtxHhBn,B62qpKE8ETTgQywtFYfaczJSMtJw4DF77SrqF5YF2bJ2V76ymQkXcCw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZi8MAMRWeTgq4cd2BqMmM1ehEUkgMonxw6NGjRdFCPHZ6qsk4Z,0.100000000,569.415620174,,PAYMENT
