Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 21:18:00,357340,3NLQHosBZ72pEYxaBHL4QqVDf7arUjxm3FvfwZoUpug5bDFEoAhC,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,194,CkpZ2SfXx4JesaojvWwNF9DiGWQsbZ5fRZ5KmV2qUppaZ3CcEgope,0.030000000,1373.948244561,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-05-12 00:57:00,353258,3NKX8xay8GExkR9DvibbZikDt1RcpNzo3xY2QuF1pBSFCJqFALgE,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,190,Ckpa9WbdviKH6yrYt58ruDpJtegjzvyXNKrPgw2v3UgSaYS2ts1AM,0.030000000,549.114199780,c933ca08e94f5790cfc2fceaaff91597,PAYMENT
2024-04-22 19:27:00,347994,3NKtzsj5vUBuhQdaZ13iTU7thqHdhYC87uXCVZWKCdQnWaFYBTHi,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,112,CkpZmMBuoegSSvZPhMdoAwmewUnndGxY2T2inMwkbwbeuQbE7Z3ct,0.001000000,1139.176566000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,104,CkpZKSfFbKDh2CBJaGMgcsDqqz3kfU26X5BEwYePRhqDih8xHq5Pw,0.001000000,1294.036330000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,5,CkpZbFu8iDXKZgqzQRe42cCE4CN5vw7fKgjrQfdoXUEWB6r4Hs41r,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 12:06:00,339487,3NKQuThuYdQwwwHrQhEeyEfSag1DVBKnpjJVgqVofVNmtGnYL7gp,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,98,CkpaLFebtfqehdq9X6SQ6ciSxgPWjjkFhDPHEH7d4uaAH73jfKttt,0.001000000,1425.422134000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,92,CkpYnCpxwU6YASMhEvdPkrMFSLpJ4V8Eo5YaQGn2GSCPRiVryfXtR,0.001000000,633.033701600,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,85,CkpaEWr35dJZsum5diCXbxSLtZkm6ggutEpxrDuoXEtQCgVsB7odx,0.001000000,972.166045700,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-02-09 07:42:00,328721,3NLwqgBuPYiqkLMixHwSp1SFcNrCLojBWXB5W28P5VKEHL5GbYgi,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,79,CkpZnhaoJKgYp6CooMmhBSp3RBruVDNLPD25cSXcDDwJwDe9gYNz7,0.001000000,491.926070000,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-01-26 21:24:00,325038,3NKSeFHUQ3HRpNtStSKhZ8yRRh5sskn2rg8RDtwibmwZmfRc4DQh,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,74,CkpZEmNSwhe6FkmEZtQd1AtVabQg5WyEoirYXkeTampGkn2KUeXMC,0.001000000,989.753636100,593d7cb5436c92610586c0d3ca7565aa,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,4,CkpYsju9wxNCGir98yaK5KN7YmGUi1QiA8ovW6ZtJuGhR4CN8Wm6S,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:30:00,318524,3NL775P1GmLCjz5GZFMairzL7kHhM9cYMY9Jr4Kag3kjo8yiAsbB,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYiVYso63peUWfv9b4ygpoiYjeGij7dyLu3EAfy4C1RCW3TVqhr,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:15:00,315663,3NKZRyqgsqyTg6kzV5GZbeXHrfhaneSiq3NgCFm2FNppJbpfnLoH,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,2,CkpYgfwu1Zb1j62GBjrHqeYTa2NdPg94hN3jyyGiiKyrT4qKBodWj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qmQAFPta1Q3c7wXHxXRKnE3uWyBYZCLb8frdHEgavi3BbBVkpeC1,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,36,CkpZW1EKoTSjRgxcy1TzKMHBGca38SeQsY447J8sD4FSBGiGFYzzs,0.100000000,156297.032096644,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,36,CkpYsJY4LU4TgaYSu5UXksWLavMZ3WuEtuwTVag1F3fZiG9JfBkz4,0.100000000,133807.510296984,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qkLCr6WNbmpwmV3zLUM99J46WGpEJLcBbQEbQen2oXV9MKU8f9mL,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,31,CkpZG7gJrEjtGLtfH8QNMeAGUMvrkb4dTu9NGgGgCLLLXwMFN7Dzj,0.100000000,77515.111058929,,PAYMENT
2023-12-08 20:39:00,312225,3NLDCpD9mpmtQQuNMLdoMP1Hq7B9g7N5HuBaNfAqeRULC77ztBuS,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZpLBQFaGop9f3L9FwMitQSjXhjLhmGsPEWEvVkAe4S39sCasu3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,B62qowibyAFYD9gfsDZQuaL7sSLUMhH48iQecoKa7ooWLFT1QiGBz39,0,CkpaKSQbzZkCB4vdrNjpA24bwuPbRWvfWSs2x9y8uFngaBBxBNcqn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qkA4BaJ7VT2cuNLzvr7wZ9oQTogQkB9SDaXK9J4FXFWpRxPfrc84,262,CkpZLHqR1aifqqMjoAmAoKu1dmGLjjdkYm52pkvfneZXSgDEPkxp9,0.300000000,2.000000000,,PAYMENT
