Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 02:36:00,159919,3NKtMc1fTAPd47HRzJYi31jRFmoT97fZTRQRyTJMoMUp4Vbdb9HY,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZEx2Mzr5TboBR2uPpJuS3qhQTHa27XBHWvCEowLH9UhbrPTu6V,0.030000000,14999.970000000,memo,PAYMENT
2022-07-21 01:57:00,159909,3NL3Li6FHyPVpY61YJbEn5AVLG5gf9annC4enoauUbPufncVxTuj,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,29,CkpZbhqkMV7Y5JXTBE3pRCjSjZgHaahp1mRnXx4qzCPB3dkEDLrTW,0.010100000,15000.000000000,,PAYMENT
2022-07-06 02:06:00,154985,3NKCwp3qCfnt8MjcjVVdWX1h14yA6pAJuxdmX5kJKALKrnFzZGS3,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYx7NsSa54rys5pkwHT3vzbwMQiRN8WsWa499ztwmaiyUN5oZwy,0.030000000,14999.970000000,memo,PAYMENT
2022-07-06 00:18:00,154967,3NLjJbzxNFc5oGJK4xL3NbpN5fNwCcvPHywjj1SLwmoKX4QzbXBL,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,24,Ckpa19x5RJgJtbbxP1yUJZi7BpMhu2HsBHE5rt3c5a9XXUZrYSobW,0.010100000,15000.000000000,,PAYMENT
2022-06-21 05:18:00,150092,3NKiC8BtpzFbYtbk5vAvUreKDMeivfPbMH7kWW5DUejv6VLXDWLp,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZQipw1s4xikeUVii7AvAtFG3tS58UwDFk3oH5WrqaSvzqEJDTz,0.030000000,14999.970000000,memo,PAYMENT
2022-06-21 03:21:00,150062,3NKiX52MwFGvMuomSXgh3jygkzzoe3LhueDr8um4vdEEHPd1L7rQ,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,19,CkpZN5PHUtfEXYzwAc12rX72vra8RbFx16XUswjBrqFNizk17Fejb,0.010100000,15000.000000000,,PAYMENT
2022-06-20 06:24:00,149761,3NK54t99j8kfivK5Kbf3jcdqZWZ6KWcuuZMh87K7gC63HUu7x7vq,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZLoE1sMqodiipSLUSpAV4iAStnTipvfZPfVZTn4eYW9B65WNM1,0.030000000,1.970000000,memo,PAYMENT
2022-06-20 05:00:00,149745,3NLsYaMUAYbNLACQoXzyCohKhcsCMdMjJosypWKatshYJdhgN7bd,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,14,CkpZE8w8VQnjnC4BjNFi1W1uEWkaL11tKaizHf3eEqmZaJPH3h27S,0.010100000,1.000000000,,PAYMENT
2022-06-17 07:39:00,148793,3NKMYYUf67RdfMWMcCa7HuNBDjZkUfdRgM1uSwTMMM5fd8Q4Yyuh,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,10,CkpZEaoqZNX9No61Am895os9XZN7nEPx2a5HAgeL3hH34SqFCwEzq,0.010100000,1.000000000,,PAYMENT
2022-05-30 17:06:00,143028,3NLuojtSdj434ucY6VQUuRrvMFajZoZRcsqPy5U1inSAWeAbEieQ,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa245CZd6gic56BYro3oe4QRjFApB1BfZJ7gRRdKbqmkur3irvM,0.030000000,8060.970000000,memo,PAYMENT
2022-05-30 16:12:00,143015,3NLtZpQYQsyVT76xR2DLj7jDEKhKkgvYDoV2yf1RkNcDs3WicRjq,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,5,CkpaECpWgwZPCYHyeBaNtVBEsDsDaAbo1JKvhkgzadbGwiSXQQY4S,0.010100000,8061.000000000,,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ8rG9unJaHUd7iWQanmM4gBev57ZXnVdpWVsdx737NL3pqfRZR,0.030000000,6933.970000000,memo,PAYMENT
2022-05-29 23:45:00,142798,3NL5PaFBVJi9pnoe5QVT41p5aknnZ6nFyVy1PynuEJ2yLjbnuxoH,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qik6U5yRHbfPXsBy7EhxGSfHuj15VYgikEVVVaWWGhzzr35psqgv,15,CkpYerGdDy2fPxqtUkDqrcBiWC8AcZDVUYZpWnf1UeDcNReZvu1k5,0.010100000,883.000000000,,PAYMENT
