Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,559674,CkpYtk4U2e9pmkmW8q1QZ4zqhBhYhQ3gPisLVF67CmGntVGiW45is,0.001000000,50.234452089,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,541335,CkpZ2sEv4qbs3xV2iFehNNvci7NuiweYhrYCFu2GEnx2Rwyp4DGTn,0.001000000,51.915003133,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,524094,CkpaFAkVTUpisK5jJvQbha22pxVTh995zymAv7JNi4prWm2uKuVoN,0.001000000,49.945108237,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,506537,CkpZwGqNxDt7yseCtvprbKhXdQuLVpbCtJgbXdUHTp1EKw3PB4KoE,0.001000000,46.800124377,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,489499,CkpZnKQeEA9CZdTf2Hxf5WZfeYYHqENu84dpY1Svk1Kc8EGj5Kq45,0.001000000,54.596229567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,473713,CkpZuLiVTcVXSNE2DsEjJ2Rp7agNCT3R9sQ2R6ztwDxHdVX4Xt7XL,0.001000000,55.535792796,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,458416,CkpYaDMV9YFiLNtyUHxD1YL4VAUqBDSLh6BHU4E6VAouARwCJ48u9,0.001000000,47.664680705,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,444763,CkpaESTcsto5EE2rwqAdaxgvChCSivBuSf8J8WNkb8HXZFRarzNUx,0.001000000,41.522540576,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,430819,CkpZD9Zy9q4YnWk3tzkAaehVwg8QaK3hvyLpGWikYMfwBGtUY1USP,0.001000000,384.748898125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,417918,CkpYz4f731JFqAooF7jMrt4M56XH36ZasenwvjGxXibYT7bofjgEn,0.001000000,385.175308642,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:51:00,318637,3NKWx4T3yKNXkDZXsxazxthnYNWjn228gpSUCrfKK114i6dCDfiX,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,B62qqfzePXMdwb9cw2Ur82TZUFMdS6ujWjjEt4wy4Mc8QN6H8Frgj4i,3,CkpZbjM233Z951rs1GdvGCQHxo9iKYDgKrqiEnKMfRU8xDaCEGqjL,0.200100000,42923.000000000,,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,405154,CkpYZt3zfYKUcLnTFmMTatuVGBvhEpnLo1bxMYQrCLwz8c813io6y,0.001000000,423.013467542,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,392594,CkpaHRTjHyLWXFsy1aNTQot1WB9fibTZrvmLTM9zDYeMP1n9fDaaA,0.001000000,348.961401356,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuoNn2dAAoXJJqEJFi9swESnb9YtUg9UgyiZS1vjNkhn4Vca6Ri,380847,CkpYWPi9NyrK4jw92tp7DcVH2xXf7YDsUPeRoXo6Zktn1WjL5c2JM,0.001000000,362.239110098,payout_from_AURO_Epoch_65,PAYMENT
