Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,554156,CkpYVaC2KqRMmB8xHBeQG26MJX6SQWxJMP8PxuNbwDuu2haX1178S,0.005000000,2.267194374,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,549754,CkpaBZdBHQdeJMqXtm5dXLbPvfP5uVxLzGYZgvHb3beLw5E4JZ3pf,0.005000000,1.641062993,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,545077,CkpZPjQG8hu51nnokUDJJ8SHT15EXuk74VispZ1JkuGqt8gg9XuE2,0.005000000,2.181737440,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,540737,CkpYvuq7YNkFhioeH3ocnqZp8nictr7yWUrqot1TktcRdpusYwRQ1,0.005000000,1.565456909,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,536060,CkpZhGvpDyAvKbH31rguC995zsfPhE92x7VtKtYjVBJddvhaJmP7m,0.005000000,1.904090033,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,531780,Ckpa3Wagq6cMAMixRiPw3DqQFKWngEJoWTb4T7atgXW9JuhsBXzj3,0.005000000,1.475554895,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,527050,CkpYxqMwM2FRMKtTtvHMpU7MEzqaCryQv81YAep9GsJK1Zp6BAju3,0.005000000,2.198977962,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,522703,CkpYsktoXzbPBEtqyaAhu4nD3vijnbD4gTzCvCctei8xrdMhFdz3r,0.005000000,1.589990310,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,517994,CkpZyMBusj7L4Mexe7cQeqxwrUaYMTnNmqDhjBq5jtCQSA7KSCYJE,0.005000000,2.268864614,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBGi4QYfWQu2fpGRo5ATBvpGyFw8nv578nbqv6ZNf4Y1U6XbLem,513627,CkpYqV2GpSX85buUY7JmtpBwbcEYHsJZY2c6iW7BCBppQmMvGE43Z,0.005000000,1.650160940,MinaExplorer Payout 322 #346570,PAYMENT
