Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,12629,CkpZYKHftW6dRkM4J6pZUqgvexttUzgNzxPbFS2iMZB8dV4vgrnmm,0.001000000,4269.847933223,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,12404,CkpZaPt9n92Ssbh3SQvQe3MhRcJ48TQiWeLRVtGPa9jrmKyZHpVg7,0.001000000,1971.171469200,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,12141,CkpYtq2inz8weQ8hs6whMq4kbryuH8VGUGZMCcQ6y2pTMKqwp2o8w,0.001000000,3902.892319269,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,11892,CkpZg2XvweYvSe6MxGB8kRas2wveXANXnZpf1ZWYCAELXNHUPJzks,0.001000000,1960.216731207,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,11652,CkpYgV1KViiX8SkNLZftkygsBuV53u1oRsDqDEUdrrN7qgwrUgPe6,0.001000000,1469.300920698,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,11404,CkpZXqmyRtMii5X15YiJLgP399dGDctq26NgxhXVDvpHx8CyRZDMR,0.001000000,2164.137046054,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:21:00,327754,3NKMvhgMDuFjch6qcKJJSZayn6Bhxcq4JCzxBiukrXyGEVESbMYi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,11127,CkpZC2HAULXYHSr7QRmdfQN5nKaxnxYvTGW6Cmv6oRtbcbxkhx1SS,0.001000000,4268.189384734,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,10880,CkpZqRp2RrBL4oKCUzA8R1pdEN97ZTSfh1kYYjUbZAJN5v7mFrVwz,0.001000000,2703.378708675,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,10657,CkpZYD6gteTNWBR4XsZGWcn7mzqkDmxpEynYpJ3PCA2vVyjXBq8k6,0.001000000,3538.500395885,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,10315,CkpaL5rZhs7vhEnR7P37o5nqC9snYk7ijreHxUWuSd3PptGrLgNXt,0.001000000,3814.215814862,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,9971,CkpaKSXDATRSiAMKAARHUuNVY5GsMTevLfe3dLBubKpSBNSUCvCqs,0.010000000,3047.588821277,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qikmCuDtQv86UrmiggmJU5DAttLQWrcKHbRYtDW5UPv8eqkVByY5,9625,CkpZbhaE1Qs4Bo1GGKLNnkVVN3z851kGDBywBCpdvK8e7R3EfN4ek,0.010000000,5104.067362453,TowerStake payout epoch 65,PAYMENT
