Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:39:00,364862,3NKmaL16uf4HLEhWYgJGcmvnqaSzLyDrndS4283WAuXkzLsPobXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,601840,5JuJ9UJknN5SHjvhemLdSycFXJ1qNnuQrWwBrVwFiyPrFGE2n18N,0.001000000,2.998834988,bitcat_payout_epoch0,PAYMENT
2024-06-06 07:51:00,359968,3NLYzULfJ6YUUEGoUU2Hq3bw4nPnG8nGjJxhQhxNbDhur8akA4uN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,582895,5JuAKEvQDud1PNAZzhVonmuiStbSk9Vfc1waSS4XnhWg6MNACHhY,0.001000000,5.880552908,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,564184,CkpZPGvUKfATKtTNnPFSaSmh3bb4z3W7vL9zT4wq9EA528942PDq8,0.001000000,5.799173751,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,545799,CkpZRaseBWxCPgWTkPd9zNzStC3UCHgdAHfM6j199fkWJsFV6RJTN,0.001000000,5.993179746,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,528562,CkpaFMe1z1PuxqNfgfLMm6536CqmLC2MfAtrNyrUL79DXAwr4KT3a,0.001000000,5.765787242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,510976,CkpZfBHYNsE4RLisuJEkGgjUfYGfPZDvMAat97fu8aRhdqUCLrKLt,0.001000000,5.402769257,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,493799,CkpYki1H3CXprzcD25fRyiStBFoC7F3cUNTGvmHTCgRJzBwNjLk7X,0.001000000,6.300464172,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,477957,CkpYS25BFqmwf6T36Sb1BVNjWBtg9yoQroZYaytH1FwBasPTVJsrq,0.001000000,6.404429137,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,462529,CkpYZ6CMgKoQhUHdbhoiK439CiovSDGbL1NuT9rnCr7HGYBHnkRrF,0.001000000,5.787487968,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,448389,CkpZVej5gsd1XcRCLGNVkAsYHitCZTVHs3xbFKLHAL8Tqw2n4DLVZ,0.001000000,5.328318074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,435264,CkpYhDaRdCSTjQKTNrEAiWVEtJc3HyCoKj8u2oNn5jDvw7eC9J9CG,0.001000000,5.974333915,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:42:00,320575,3NLZLgD4rw58R7YSKtxhUaoFpGyvdqxwbE7aL94dXznTHUPiQuYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,422327,CkpZ5mnBNiv59knodkhVtmFPA8LQn7zDXfhSS4GpTxX135vVjECyv,0.001000000,5.980955159,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,409515,CkpZdbjWcHGFhn2AYM384ekiGkV3MxpNd4CBiB4Dt9qTk9bhkPQKx,0.001000000,6.568501479,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,396867,CkpaCinkUUjjZKC27SyA1fBWcFZF5iiSAb2w2uVFUL9a2SzxJ49HP,0.001000000,5.418630042,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,384976,CkpZrK1dVNDsqKZcniw5rjwbqgvoaUA5r7ecTk3vBoDz4Q5trhsUS,0.001000000,5.624804685,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,372898,CkpYuLb8vZpHhTJAUSnGpQx4ySMrxa3kw7EQhDbd2QPbQVoqeCikJ,0.001000000,4.982744508,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:09:00,300053,3NK6bEpX8xbZt28iv5u4RYq7d5eYKEC1nPtFUQVttfwpJoSCGUJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,360634,CkpZXRiAsdf9pQ794XPoZSsw8MsXRYhn8fHeFNR32pRkmfmL7StS6,0.001000000,5.074141468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjF6WufdoyoKs1wsugV5feWWFhcgPNB9yd7avNgkRbZohhvmFyp,348518,CkpYxRfxra8CK1kE8LK1tR7HMDQHmhuiJbiszz7CeWbwL6JgmN3uQ,0.001000000,5.596758042,payout_from_AURO_Epoch_62,PAYMENT
