Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,545614,CkpZvjhAXi8V265YzJrmjdRmqUJezikeNJtcLfKYzmC6xSMv6o2HE,0.001000000,6.434845439,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:15:00,347634,3NKsabgKF2dM1YsxLJNPs9cAJsgQ3sMnctdPgZPTNLhY7VMh9svJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,528378,CkpZBm6UijGVVh1nfXwvL7dheEEFBGezU9x9jn7h14gSiKBofigrp,0.001000000,6.190695315,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,510788,CkpYazjuy7Zmx2uUZ5tHzdCgT1Wm2geqWJE1pCMjgFjdzfZpY2maw,0.001000000,5.800924818,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,493626,CkpaJ8HMcn1Avp9o2CMAzt9Ak4vtvL1mPaoqPo37j8nYiMZPkKowF,0.001000000,6.764775108,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,477794,CkpYVgH3SgPfRTmDGsgPcaqjsycrHDZfyFPFE7LyA13tZFJn3ULzE,0.001000000,6.876401754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,462366,CkpYRiTzLrvLv6d84ZnAaVpGxazHE8bFh3Fof56igdzJzqGwrw3WE,0.001000000,6.213995265,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,448239,CkpYdjBzxxAkiYKzN4Z4BTgDpAo3XZLXuyK2eipULH8hdNaboC3ms,0.001000000,5.720986975,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,435117,CkpZ2SVUyb2oX321rchpHFGLSxM6Bfi5QhjrKfqrHkSQ2dYjmiGHx,0.001000000,6.414610768,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:00:00,320568,3NKkXtA4REPgewonmzgcJ5eS86BrMpcxsmAd89ocYd9miToBypeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,422185,CkpYrR8FGkSHZBAVzqc22F3p3YtW5v7f5JQaWVcEB9S9jtG7ayKbk,0.001000000,6.421719982,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiPf6AsqBRMcfQC6V11EfuJggLw1g8pb2ewaoBh6QCyyQsXRoPn,409383,CkpZXNxRsVVvFMtVUjcxDLdHZARgZaVkoNDe3JK7R3Q1tHBsWdAET,0.001000000,7.052565347,payout_from_AURO_Epoch_67,PAYMENT
