Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-17 17:39:00,52202,3NLAKkPz9rZ2PAk4uvffwWUTLJdgUvENH5jWZXVgrRruFrcpE6oM,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,4,CkpYQAwybENAtCJkQvqWiDsJkzDW7bsEabcyHD8iNCjQG512ZNwbR,0.011079120,2229.544418835,,PAYMENT
2021-08-17 17:33:00,52200,3NLxXh9Vjtm7Cd3jRnoZMHPxbCQLZ9ykxxhbYND1zs3nfWeW2GQ1,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,3,CkpaDW7jUepYBWKL6WAFR2e7JswtBrn6qv8RZa6cVrdD2yG1nRQBJ,0.011079120,500.000000000,,PAYMENT
2021-08-17 17:21:00,52196,3NKkk6V6UP4mvtCja9rj6QksuX6Jx3svkokZs1zPB7eMZMWj5FXh,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,2,CkpaEcNd4YMgrnMh6RfabamwqNJhc8cqLjR5qsorALFnvvfskCcZe,0.011079120,10.000000000,,PAYMENT
2021-08-17 15:33:00,52170,3NLP9gqEAehKV5ucCriXLrSc71vRBSag6vnwHhv2tsabd8CA1yJu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,18725,CkpYWAZjRLqCNqE9wzZUnimtmVVWcaX4QhNYEUArCZPgtV6YbPt5e,0.020000000,2615.509024435,,PAYMENT
2021-08-17 15:06:00,52165,3NLvbo68tP4ZFfCZeyLcBpeAMNsKcEPEAuyPZ8RfzZAWxnc3Zuo7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,18721,Ckpa4NGQvdrhMoHsaM5fgCqB5beV5HBNRxEMkxvoP4G6howqJmdjs,0.020000000,100.000000000,,PAYMENT
2021-08-17 14:36:00,52156,3NKEt72xZuisLjxeAThVhp5FnjhBmwftBQEa1dLmmDVnkpgbfRx2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,5943,CkpZ6F7ieNxZgCy86mXC1BncmYbdBuLnFVbPTmYn9563MvAK6DLS7,0.050000000,14.640790000,,PAYMENT
2021-08-12 15:06:00,50573,3NKNm6XSrJmhYotDRYiW61No7dyxrCDPGaG5MBv2E5y4f1jSz8SP,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYx6bDXeHmtC9gpeBeGApm6XWAxY71VEhnQJbeNjrdnBKA9sbsF,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-12 14:33:00,50566,3NL7RnhtGjYeT1iDUrw9EUSJoCsUsjYpADBCf3LAw9FqrqNCBk3p,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,5599,CkpZ7yFJimEMf6dVSJKkP7Jpe8tToayTQBnWcy5fTYZkLfswvuKRB,0.050000000,4.950000000,,PAYMENT
2021-08-12 14:06:00,50559,3NKLN8gvyLUJsSNGsizxbWAE4Kpgfkg5Zbp4Bum5u2b2oXYiCCBX,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,0,CkpZNmZjQGAzyBFUsfLVZWyydxhZuJRJdAEtgmGjN7hgjg8XcEQCr,0.010100000,3.500000000,,PAYMENT
2021-08-12 07:09:00,50469,3NKA6qjRDJKyE7KaZgba6VLGnVU3CrqCQYr1i4C15hceNcM1xzRz,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,B62qpgZyQjoZPKnyV4526TDgGPzVGfibP4Qu7CQMUGLuZLdcpQsw6te,0,CkpYzF2UbKo3svWg9UwJYBUrZiWpmqVmqhVF5b1uQp66DFnaN7MRE,0.011079120,0.988920880,from Clorio to Auro,PAYMENT
2021-08-03 14:09:00,47620,3NKNG1wTHbJpUpj4e2BRxGfSkdjNbE56CAd24dzjYi1PadgrcaSL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkiFKbbzky2euuj9hdHvwzfbMQjsUcndBRA3nVbdma3kXgNnu6Dy,9424,CkpaEbiLG3y6tM9KTLNoKuSfQrimKQBoTRwAiAAhUgNBsYMm28bHF,0.020000000,2.000000000,,PAYMENT
