Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 03:48:00,93460,3NKdeiuiZVgzZmHCncEqidh6uQswPvwtu6iMHKDruPHrm4Snvu3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,14105,CkpYtJN1gdBtzdZxtDiUYo7AjUUp15kJofNHLsn5LEkqWjyrNZWgK,0.001100000,0.161632990,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:27:00,88861,3NLgZs1MH7WCVxRwrTzx7vE9WWoga8EPszUrNSQCtuyWhDwXwpVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,11296,CkpZVGj11efuq5pCMMBpod2FZJdmmShrS7ZSEvi9tAnQWLtGXRuBH,0.001100000,0.105430173,payout_from_AURO_Supercharged,PAYMENT
2021-11-30 02:24:00,85735,3NKGi17MLGhHT4umX2Fu55apYXfm9jua917oRDcB1FAqDTpdSMio,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,1,Ckpa3K1tVUMf7EmH8JiXkjMt3T6iHm9Lyt6pXxwhd5Wdfk67E1M9w,0.010100000,16.190000000,trial,PAYMENT
2021-11-27 12:00:00,84859,3NKtoB88KjyuKCbAkh81jT9ZRomT7T3oz7EXxZihRtdQUYnynbC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,8759,CkpZAgA5aYAykNHhNuFgiY7ESn26pC37NjxXCiHAbxAdN8LyvafYu,0.001000000,0.058753115,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 07:57:00,79737,3NLQFSuJxuDi1P63shMJ139Qx1KD2ZWbwjFtwwK4wXxztYdCVpQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,6485,CkpZZg3e31mbiaxqZqrFPkf3H3zZyuEweCx6V3edN3a7H9mQWATDB,0.001000000,0.072801581,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:24:00,74792,3NL1B5S4S9yckweWet38x3LioX1rFMTSCbanWgVZZrB9TuFafZ3k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,4441,CkpYZKq5HsMpvbb5qg5Z4qUEjveL8JFb3odbVi3k9aEtYvHbMX9JG,0.001000000,0.112289105,payout_from_AURO_Supercharged,PAYMENT
2021-09-10 05:18:00,59901,3NLHuxJj9rUopaKqoK8cbccyc8haoCMc9hun34PdiyVguvmqunU7,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,1,Ckpa61dtKvR5mcTbNNAvNdKZiaHpBK68x5HiENhroopfzempGQygB,0.010100000,6.970000000,tostake,PAYMENT
2021-09-10 05:06:00,59898,3NLJemmL1CtDdbenpcQST77YTB55EZo6W2nKMSQS6JVkotnTiv83,B62qrVcabjJcrDvme8n1LRQLPdvS588PxFLF5nhU83Vi1gTqLTXS92w,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,0,CkpZZx9KcZpyaNxSQfjVjPLXCeKJe4WpXDymEwiFEdYyKEnB9fthr,0.010100000,1.000000000,test,PAYMENT
2021-09-02 07:48:00,57397,3NKHUbvmMEpMRAVTEAoAKmASSnHgFiC2JVDxQ9HBoxoUP4MThUz1,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRWPjJ735R5GsohNMxtJwWDParxey8RvxZBR17xBh5sfizU7Wn,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-01 22:36:00,57276,3NKtK2CWUYXbcZCcnyPpej99H2wyJipDwVQgMNguc48qtaFVnhGm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpHUzBjScNputm6gPMsuoyfVozEHpiWNEHWFmH92XSiacyig6GoL,1290,CkpZ339v7usRLMg539isdhUDTe4h14eekmWrKk9dk6VrYDtWrf1Mp,0.013055555,9.000000000,Test,PAYMENT
