Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,16,CkpZSmXvSpLKbx9u4rLenrUgBzkSUi4kuvKnES9EFjJt7kirmKzou,0.010100000,2000.000000000,,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,15,CkpYXHqDAfdEuJt7qMgzGshHGjLMWFkbirBCGnVeh4sYthasd44oZ,0.010100000,5000.000000000,,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,14,CkpZJvD2YGqiT8p9aYHkwCTBE2QG5zZVCHAWGXL8hF5TguE1sTjcQ,0.010100000,5000.000000000,,PAYMENT
2024-04-17 10:57:00,346559,3NLV6Yxbvn2jQQ9BLgqQAesNqrVWg5u5dkAqndYsx2GeFsXN4bXo,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,13,CkpYkdpJyHYkDnWXyJPnuxBKt6p8DzJkvmCnZiqy52EjqMLRyHxUV,0.010100000,5000.000000000,,PAYMENT
2024-04-17 10:48:00,346556,3NLbrJzYUrrwchxK4kDcSczy42NjV24JkGfuB29kimGCKSbTAWBi,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,12,CkpZSs18KKsZ3uKxaxwHywSSSvDzhsz2ViQZykLiKaPjkfPm3wRXa,0.010100000,5000.000000000,,PAYMENT
2024-04-17 10:42:00,346554,3NKVjbjqWiXPbAGMBXDxTdLjtAyscoNXyJQEC4bRAaUJh1yJMeFf,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,11,CkpZT3dEoyn8xMQxxzMhCAAhCAgT756fnJR1ToDJiPBN3LYbf1CWj,0.010100000,5000.000000000,,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,10,CkpZFhw2sGpuNk8K74ar5xZF8sr5ZHHNodV3db8mmsei5FpMdCY63,0.010100000,1000.000000000,,PAYMENT
2024-04-17 10:09:00,346549,3NLWkpgqvX7P3mngfynqoiBfBFfBQJb7pqPN9kQZxzSpY1PTFZnA,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,0,CkpZSx6AFQjuPpiWrGCW3VnnBWdTwuz1zFgbh52XF67snctCh3GM4,0.010100000,0.500000000,,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,9,CkpaKDDw5k6VSaeMVS1w7uhayBwEBrpv65Mnzj77nNLzGDo8JHca9,0.010100000,1.000000000,,PAYMENT
2024-04-17 09:39:00,346541,3NKQaCKSNPT7mHRJx17WAU64cFycEVkf2Fuempt3k8tLZRxoww9V,B62qrAz62mfgyBUWVYpZ4ufYFgvPRqLv3vCkwnxkarG2dfZ9GCUCHgV,B62qmsTPgowuTaXmoUedw81Yx1wqePPhJpAfD14GCJdJ5rqNuQN6h6G,8,CkpZvBn1uM5T7vzRC8VDr7WFaDvS4JPLNxvHXasaX8BCG6XNHmApM,0.001100000,1.000000000,,PAYMENT
