Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 13:15:00,26484,3NLiAcYxSxNNkojp8PxNCE4TgTo6CwWs6eosUQM8bnSdnXpStQbM,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZJsjokHBER4YmQwrSFB8CVCk98os3JoNG7N8HPHNtaMd7RtjLb,0.020000000,3801.831065201,memo,PAYMENT
2021-06-02 03:06:00,26362,3NKJWa7W1AQ1ohDbC8JZKwopuunMAr3jqTNRoNHMwfmvN3tHHUbZ,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZfwCmwF7kZQbsJB4LKvebGbXYu3zfU7uN6U5RNuYyPGLEdi8TA,0.010000000,4111.721282599,memo,PAYMENT
2021-06-01 22:12:00,26302,3NLVDxfz1vLp1p3hKmZdrur6SLaW7mKhDYEFUK8VZoUsN5dHvWwb,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,400,CkpZnYsSR6gDBKPJRk5AMX8uumAeTQvNJBhH6yL6j3mHjqaA9QJne,0.020000000,2055.861141300,,PAYMENT
2021-06-01 16:18:00,26231,3NLBttxBiHJWhVkhkgEwPrencoRhSTUmEfiMEjGbVRd1Ki2kfg9L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,288,Ckpa4Ja9PS2YZpyxTPJCJyt8e8i3NADfz6cG4feLtLoJhhS4q8azo,0.020000000,2055.861141300,,PAYMENT
2021-06-01 14:42:00,26214,3NKjYodYRxXgTLgshM4kLaXXjr9g6Edxmtz2fpAyBjY4ZoAE46Y9,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,174,CkpYyNuwBB8gQAxz7b5Rgf2TVzrHDS2RtEYbmWeSTaPPXvBnBxKft,0.020000000,2055.861141300,,PAYMENT
2021-06-01 13:18:00,26197,3NKVcd2NTDXqypQLuaSY1oAQLXrVtJmCP8dqeu3mXhcKappCaSZP,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYoemPbSt2YqqVYj63JLpLQyJ86ALENESLJSRedi5HD1GRavSnY,0.001000000,6477.445641300,memo,PAYMENT
2021-06-01 13:18:00,26197,3NKVcd2NTDXqypQLuaSY1oAQLXrVtJmCP8dqeu3mXhcKappCaSZP,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa4kpVt5VtYjkJ8Nv3jcbdq5DjZeiY8sjJDeBiYBkzMn1bdo39r,0.001000000,6477.445641300,memo,PAYMENT
2021-06-01 12:42:00,26190,3NK7NhuEStnC6hcaB37xws2Bpnx6HQQgVm6dgtrrmBJC3fvxX2AH,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,105,CkpYaanF2MJNNyJ8HrsPqYCRmLmQ9ZmpZdPEgefz4Ncb8Q3yH9VF2,0.020000000,2055.861141300,,PAYMENT
2021-06-01 12:42:00,26190,3NK7NhuEStnC6hcaB37xws2Bpnx6HQQgVm6dgtrrmBJC3fvxX2AH,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,100,CkpZeMiENZmwtzEPNLUrDbz6VdvucPcTc5u7drycKEuxU4ZKJj4g5,0.020000000,2055.861141300,,PAYMENT
2021-06-01 12:42:00,26190,3NK7NhuEStnC6hcaB37xws2Bpnx6HQQgVm6dgtrrmBJC3fvxX2AH,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnUKHVR3re12JYEZJp2jWWgyWyMpU3Lq5h8efLq3GYzWTwaPi37D,94,CkpYgSUFGThqCPiD2xA5WpKF3QpBvymvNz5wkeqXXciR2vLQEd9Qp,0.020000000,2055.861141300,,PAYMENT
