Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 12:27:00,311543,3NKTUPV8UvpUrriCZiJDePWfEb35cUekKz49RhwG5WydWPrLHZNi,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZHoapbpvdbCi6zToHVdgSpGQ4SZHvgMfoBqKg7E2ehb9SqrBe7,0.100000000,639.900000000,,PAYMENT
2023-12-06 11:03:00,311526,3NL1akKoSB69bq3re8DxpFDzcF9B5wU2Z967MofpJBmpBx8dj83t,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,9793,CkpaKepBkEQQUy83E7LSx3Wc6kvy7MPsacuLmhnRW24pzfRszi1L3,0.100000000,640.000000000,,PAYMENT
2023-11-15 20:12:00,305702,3NK9osRvaQcFWYQ2DJVkpxCZgU5NaFNMeUbQyKVGh45iHCG4yYt4,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa9135mCqrf1h1RXtrXRfrVTx1RkqYsfTUJR35h6VP4p9UGjpQ7,0.100000000,999.900000000,,PAYMENT
2023-11-15 19:21:00,305691,3NLx7k59DqvCfr8RTaCmthVviNG4ajW3wSLAM1S3fMWRyS66qXTb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,9248,CkpZgx1Vc8JeJSzFrRiUKHauQGfWsRnyiqPxWwyPJvLZn6v2T4QxB,0.300000000,1000.000000000,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZR8jiA7g4yoynU57ACBxoTNkuMSadpRhd3t9fyBM7oE4zjwxbb,0.100000000,899.900000000,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,9033,CkpZnJ2Dya3ychmREWfY33fMddoPpKHRXuE16PZ1epKEmXwTwkSHg,0.100000000,900.000000000,,PAYMENT
2022-05-12 17:33:00,137092,3NKbdvJMRWAk5q5bo1We6teU6VQG8p4bgvHWPgrAc6MyCPkhtEHq,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaAKzBfvqPd3tCk7nUK2uwhEUpHZf6LF5jRncPG5cg1qG2A7RHp,0.010000000,1256.990000000,,PAYMENT
2022-05-12 17:09:00,137088,3NK3uTKMXkxrjUbMc1qxPwWzYFnrfs9uPqNAXZL2vWVfpQ1bCrZd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,60476,CkpZGvbXSd5TgnMuJ7dcUGYApBKr45MbFE4318Eod89KKrV3rSEns,0.020000000,1257.000000000,,PAYMENT
2022-03-04 22:30:00,114769,3NKxF93kiB7CDDe2LPu5W6ddYF8bjRfmFoJkHr2zHaotdvyMpuS7,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZiScPbsoSQm8qSUSaTbxwb3ePPDryeLkHHWW8mk5krW3G7UdYc,0.030000000,98.970000000,,PAYMENT
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnBExDGpRoK5SL5EfVuG4dzGTausWp4QBCnxC3LjhGwwB9SUyfWi,55085,CkpYQ5Rr83XQ1vEk5VuygZvT5UcYY6kAkuaTwdsp71pyN5baS65J4,0.020000000,100.000000000,,PAYMENT
