Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:51:00,359831,3NLmwUy4zE1PChVvfQyysrL74B6eQ5eDzfaLuaVDHShBPAFKJDkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,580089,5JvQdCG2t27VHJfKWNHDRyfRsTv1dvG6BrnZ6KXJ3CQ8AsbCSnmN,0.001000000,15.990948798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,561455,CkpZtsJxj3XJH6TQVLbxXsKwz35WcfGaChT5rYDFouYdsJCCwXXfK,0.001000000,15.768100454,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,543072,CkpaBTSoxXfM9ZFDjirtkDnSAXqFLxhFWkVF5pQEASzD667Aga5Tz,0.001000000,16.398360085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,525817,CkpZKG2hrEgRfFpMkr2p8YneVsZDcJB3mNyQmRbdnWCn8fi97Tt8v,0.001000000,15.893168018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,515090,CkpYjv8PXQSzv7sf2KDLXh73pL5F9LumocQqqFB8739QettZe7SrB,0.001000000,1.076602001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,497928,CkpaC9Bq3dFwE4yxRfrdYnPBAjsykicd9jKbyABbYYPv5yFEFzZ6Z,0.001000000,1.255346839,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,481577,CkpaBS1pUpD2tyhCLtAuZo287DWNsVoM3wpRZQrqeLpLwx8VM6t8n,0.001000000,1.284889265,payout_from_AURO_Epoch_72,PAYMENT
2024-03-08 20:45:00,336094,3NLyBLWZPsqDcyXK6aVNAnPPyhJy4KepEnJpDaPv1tttScpUFsQR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,48853,CkpYSJZoT5dfp365xfa9nZnsVj236eEmv8rWPrgUmswpTemTVQvvT,0.200000000,2014.382700000,,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,466033,CkpYfcVUap7SHgEwLZ19syERsrGyiy4Vo5LkjSjVjm5o63HnA843Z,0.001000000,1.170192223,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 14:21:00,320989,3NLuuqHSu2iVptXmJAtVLGCRzknQrCWycuka7WfK8uxQ92hRK6BL,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaAZn3GXAw7xFdVDo6xZCj1K9bEvFcwACYxUnzjkz7QvU7XEHWb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 14:18:00,320988,3NLFsKLCtcJaKwzFkbeyLxobZuutq1QDYC2JHTUQ1y6ZoUM8GzWL,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVBHC4C6xGcRN8VeSGjCHcwEvQmc71AP2fuhWbCVq7zBwZvQcC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkC3zF9TAZn6sM2BRzAjidD7KBdGQy3SVVkSoWR3hXLhkEL7SddZ,37625,CkpaAjByLGsv4RCFd1NUeE2BbwWCtvrujRALZ2puej9ng9JvNYpQs,0.300000000,155.544740000,,PAYMENT
