Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,129723,CkpZiPRSNHBwbUbT58qJrbisYrVF9a1PmgTofpo8bUzMGQbNoZmag,0.001000000,0.878289673,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,125977,Ckpa1SGZzouY4KAb7fDXrzz5YzmPGfqFRbajRKDrZ2Gn3mp48Cqs3,0.001000000,1.145782604,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,122260,CkpZtErynwVyz8jTxrZRKMsWmQrPEg19xrfDVrkDNYQXSvyazRhib,0.001000000,1.045423342,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,116905,CkpYqhSu6b6ZzoLnDcUP4WtyUzSKBxU7pgJ6GLfSXhAyfmQxMzUHP,0.001000000,0.820688680,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,114888,CkpYWWHP278HFAPDoEhRfVgcCdz9L71bRo2nvVZhtgzrfrJ2ozAsH,0.001000000,0.860523826,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,111311,CkpZ6aZ397bQ6hi6dL8htH3yKnwijdHi5J2u4zaVmeP5uVBp8KUTk,0.001000000,0.928360227,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,107801,CkpYwq6Hw8Epuvv2zmWZihU5JAfJ7VdHMNvP1P9LGuA9KeFYCPkBL,0.001000000,1.001875593,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,104717,CkpYtkSbYs2tyauwao4e2poTfyBWfyTTMLB1sq7SgyKiaEPSuhu1n,0.001000000,0.892301031,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:24:00,324122,3NLQCcB3JuXuN7XVmdenJwHZbYTEHGYbNBNM56pRwUd59ezaayRx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,102241,CkpZDbF7sMMHEmBRkVa1XQF5by2NTSfR9GwQsLUsQh7aMX2yP9y58,0.001000000,1.069844168,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,100021,CkpaGJb7GiewD6TNJMvo7UJ1SrDyUvi5sy59LkdzKnFMSkU9ykgp7,0.001000000,0.802696469,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,97769,CkpZTURZkjCHngM8DdKLb5ERo5CNtaVWtmN1X6wdJ3ycYsedbUKSt,0.001000000,0.968588696,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:36:00,312348,3NLroXvVrmjTaUnjszANKTxWUyi4LGH1Sp2HvrujJfdXtTVQQfyq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,95530,CkpYVgYo6eFpK4xHLaiBwoHJQgebqXizQVEU7gpod8VxfHC63JqhX,0.001000000,0.786556911,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,93289,CkpYQmuMc43M3TPz8aaG9YPccaFZsTykskuuXN3gzHSJWKXo5K3p8,0.001000000,0.907498732,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,91079,CkpYuJRChdsirbaXuhJU67DbQQQp3QFoGueuZSQwPKAzg2YdHGPvM,0.001000000,0.969295915,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnqeDCsSXumHwNP9J96iGvMUc3uUPRGienhc9k1kJSBwh5VKWMGE,88811,CkpZSuU2JE3CFPH9C9mELBvrkAQRyfMkhqhYHAjDZ9LjByxu3BU8j,0.001000000,0.816365479,Piconbello epoch61 2%fee payout,PAYMENT
