Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,2447,CkpZhqYQT92n4UhTroozGDvLvVbRBmLu9Q6nvVS1cGJpq9K5nyMMP,0.001000000,4.198715865,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,2367,CkpZKNCA1ttJiZnCiPz7Zq1n65zNjicyTMQqVSMJjf68phmxj6jTh,0.001000000,3.216195352,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,2284,CkpZHGdcrzbVDAFhnfKuZPRCkepkGRQmZsFTSBgsMmqSzWktYBorH,0.001000000,3.950339897,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,2204,Ckpa9KH2arTjMT3xM9ZUhBYP8a21hnxsVFLjvUw5pbkinoXKbg6EX,0.001000000,3.846768377,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,2124,CkpYXpLzWmzJ1xpWRFpDeSGyAkBicT6fAY897TL99SH67WJfXdkvN,0.001000000,4.063243660,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,2048,CkpZC44hBY7T6FHN8dGHGZSnZ2ZB9neuaUT1LDDPW6JcBJyXz2sZ3,0.001000000,3.158236451,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1977,CkpYrVnnAfzZbG5sJxxELfhQnwKY2BN3LUgFuM1LpxShvVM38RD3j,0.001000000,1.847377110,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1906,CkpZHA43P4NbafUszoct3uV2odBD4B3si5SfmUbHGw62Uw3YBZ8h1,0.001000000,3.812381933,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1835,CkpZ7xUAuq2RwHXgc8h37CS2K98bQAtCJr3vng8BVBRquHHCS4LuC,0.001000000,4.580413268,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqtB1H2KUysPLd8bi9NyhsZf1JHFjw9houAZaKrNq2xNPWPbZMDc,1767,CkpZQRZycXCsayFRhjUCX7iGDsAuwndZfoBWP3bof3JRNEXETpB79,0.001000000,4.548995984,Thank you. EPOCH 67 Rewards,PAYMENT
