Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,27348,5JuFxUi5tRrn2p93J9Ai9EmgM3ned9uRNPoyL1nq4QhDAdgFN4sX,0.001200000,0.041313169,TheNOP.io-Epoch78-4.782554486,PAYMENT
2024-05-20 22:21:00,355738,3NKVZSBdRaNjojHAcvhZeryCxHyfa5yGsWLsdCcbbsBsisDWTZ8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,26681,Ckpa7TvT5D66QE9bpdd5WarvsuSSz9mZ45xRfSi1ksmaNo4tysg2b,0.001200000,0.046597826,TheNOP.io-Epoch77-4.731563686,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,26038,CkpZ8YYDDWCEYdkj5uWbyaAbenNmhFQEimQWZW3M1hkDXJoZJFzEU,0.001200000,0.035888690,TheNOP.io-Epoch76-4.697449009,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,25402,CkpZyiYwhASYHsxnFbr4vHdHMtrCLRCvv4BtQgkKGuqf5MPLkBLos,0.001200000,0.050990800,TheNOP.io-Epoch75-4.667375791,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,24766,CkpZDwhpaPs7KgxvJznPxB6YNn7mQy3Swe4v99kGxiKvgf8RZmwJw,0.001200000,0.034114677,TheNOP.io-Epoch74-4.641123409,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,24150,CkpYyF4vcQh4E6VnyHLWxdT6NRzeZVE7xABHspLWYtwKGVJVWkmrL,0.001200000,0.030073218,TheNOP.io-Epoch73-4.607499898,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,23590,CkpZWuhsfhvCUTF4tSczMgimdNdsStQx71Dsb67aZjJ4Nn3R5osJD,0.001200000,0.026252382,TheNOP.io-Epoch72-4.569718219,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,23035,CkpZciqSMBZX4Y1BxrG1j4PGZjJLP1ooHyCqJ8JWtzYmkTucnWdrf,0.001200000,0.033623511,TheNOP.io-Epoch71-4.557087495,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,22498,CkpaCHqPHN4N7E6FwuuGXZSwcxzE9A8gQFiZdZ1i53cepPgtD4RBN,0.001200000,0.037781679,TheNOP.io-Epoch70-4.519776971,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,22036,CkpaKNe6wKgqaG2m68ggbArNc3SLnVcD82chALa9EcJR7MU4MBuaE,0.001200000,0.012630724,TheNOP.io-Epoch69-4.486251643,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,21559,Ckpa7ZzM4AmXdw95MBwceQGwUhqGesibwbKS38WeozK4CJMwW8MCh,0.001200000,0.037310524,TheNOP.io-Epoch68-4.449897676,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,21102,CkpYd7YLVzBuTc9j2F1fcB28e3yMftxKkeDNv8CtCBrR9uqDmkxL5,0.001200000,0.033525328,TheNOP.io-Epoch67-4.415081895,PAYMENT
2023-12-09 23:48:00,312505,3NKYpMZMQB3w9h4tQ53nHhH8r1T4LUdXACrhsHkLEVP1N5PtgJwT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,20641,CkpYXqV55YX6JvLw2M13AyHMTrEEn9a377WGb7dxTcEtEFKM5c1Tq,0.001200000,0.036353967,TheNOP.io-Epoch66-4.384924203,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,20186,CkpZk2uRUStLXyvJTxHQtMTcvtg3fcPyVt6FRKsMbEQA4KKJwYCJc,0.001200000,0.034815781,TheNOP.io-Epoch65-4.345297060,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,19740,CkpYRiNWURphPwymPoUcDStbMeEyztn2keZCeyqDRVHHSQupcDGZ1,0.001200000,0.030157692,TheNOP.io-Epoch64-4.313815049,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,19266,CkpZqb5gzGwLqamunEJVgsJco3Tdj5nBbSWQc2iHJe5jPZAar9uFC,0.001200000,0.039627143,TheNOP.io-Epoch63-4.275652608,PAYMENT
2023-10-11 09:15:00,295513,3NKjVEwG8rrNdtWok631FYaPzZpLVEXXCzS8JVCuiepmZ3PY5VvG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,18799,CkpZc9x2NBU8ccfho4ZzMp2SJeBn1EiYvdsBNVzyJmjzCajhjsDgZ,0.001200000,0.031482011,TheNOP.io-Epoch62-4.265664180,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,18333,CkpYyXG1MxjBTM7mcyKGiEdw2PgxxNb9BukGj1oCk5UemYf2VXStN,0.001200000,0.038162441,TheNOP.io-Epoch61-4.265664180,PAYMENT
2023-09-10 22:27:00,286500,3NKBYBiaKfNsxbjNSspxmaFDGdCR2CXdE4sDnavN6Y4vftPaeukT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,17916,CkpZrCpww2q2fe1trR7sPE7aHeyrBGcaPpXZUZBs56LV8Dd4eaCxy,0.001200000,0.009988428,TheNOP.io-Epoch60-1.885902964,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,16830,CkpaG7SrYF9sXxRN39Q8vmn6t2Rh51iBXFJQ8xUFAGrBL1DYLphPZ,0.001200000,2.379761216,TheNOP.io-Epoch58-290.884991168,PAYMENT
2023-07-28 18:57:00,273600,3NKgpqXQ7kHPQmueWZJjZdyLqPceubL4SDJtFqy7kUC81Vdt69oH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,16382,CkpaCUPZ6Lt8P8AGdC2RTJc4PUQ5PGBVHaCNywycqaoAXgzBGEW13,0.001200000,1.885902964,TheNOP.io-Epoch57-288.320163883,PAYMENT
2023-07-20 13:15:00,271092,3NKjFoQS8xr5VuWFvTSMqn173TeGf6rBwz9wjLFnmdv217EGAyCh,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,B62qnqHuKjU9YZZtyzf2zbL8hZkMpwfTETHe326yAitZC5u5XACN3ui,3,CkpZJpax5zP3QL78Z643rJmTfUoo9JQ7P39ghuYGtU37FBCMZoMK6,0.200100000,293.036903582,,PAYMENT
2023-07-13 18:06:00,269111,3NKZWT1CoKWRTWaynqWL8d8zjpkUoyaCTqpjpeJcx7CyX8ZzhmS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,15922,CkpZDnP3SfB5Xwqjb9b3Ji63bfXU2z6W9MRr1wSErEtacJvQDbTSc,0.001200000,2.352012414,TheNOP.io-Epoch56-285.650195617,PAYMENT
2023-06-29 05:24:00,264861,3NLYgKF8jZt7irD4WxaaJvBztrqbpz7x6q2rUskD9oPkZKiYNyKS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,15462,CkpZfuefW9EXHPwjb6PLxsxttezyKJAtGZk89t7JLyAD5784mmear,0.001200000,2.564827285,TheNOP.io-Epoch55-283.221616337,PAYMENT
2023-06-14 01:27:00,260394,3NLrrJf4eoD3RwqUqWDGX5GwvCHhHNmBBgnHHewyvfqaN3A6BrzF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,14997,CkpYnib7LYhJ5hEFRjqbpidQdGPkm66KYdFs4Y2bmz6GGHHTdK5Yy,0.001200000,2.669968266,TheNOP.io-Epoch54-281.404020932,PAYMENT
2023-05-30 09:00:00,256121,3NLsWkAbut6F8BoqmHyTTXqGN2FsfU2pzYmuHwrj44Et8RaYJSEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,14547,CkpZSwQ4bXykA2PgBHDJrRY83EkwYVCoUNCTmBYzukGjyV7tn6xDu,0.001200000,2.428579280,TheNOP.io-Epoch53-278.408661416,PAYMENT
2023-05-15 20:18:00,251861,3NLwzMqs7YewMyNYQwVUygARbpG7ZetviAPatQCpnxNsUcFEtMgp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpsUVoYYZdCXQ8S23guUb2vydGqpxSBc1fs8sYy46Jg2C9B2YRMB,14121,CkpaD7x6oLyfiCbfjy5GG8SbkccxyVnnsigPWUvj4JcoRWVHyRAR9,0.001200000,1.817595405,TheNOP.io-Epoch52-275.864284302,PAYMENT
