Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 18:54:00,69898,3NLjDosfXVFG4qpQbSatmCsvZpYTracL95Wc9N6Wj81WgVfDEzjc,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYciXA2zG7tazD76D1HbGzM4wKsy1iRYJeNQ1JseuGGif6DSdDA,0.030000000,71.243117855,,PAYMENT
2021-10-11 18:09:00,69891,3NKfmvxd7r8FqYjbUzDHJ3R8syHaN6eKJbLwuAGNFXDAMAYGcwp3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,34557,CkpZAz3wwWiqrXK4VSpHgsiSprinRjvzVZHo9HQze44arwpT42BME,0.020000000,71.273117855,,PAYMENT
2021-10-07 12:27:00,68575,3NLVc7P2jG5eP9s6Rcr62TA8Mxs8dgffg4ndR3RQajpmYHGALpwg,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYQeuEV3oJxgfC4r42eD3phwUcaCoPdHATh7ktNyj12mrufez59,0.001000000,62.999000000,,PAYMENT
2021-10-07 11:42:00,68564,3NK7UFaLqUj2WtynusVyQapjEjHHmqU6rgaafRU75YkpqWf2xsGS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,33715,CkpZAgPNbrrp6iV1kYecxqeu5wow7SC3wRzQHB5Jujis6eBJenzhV,0.020000000,63.000000000,,PAYMENT
2021-10-01 20:30:00,66783,3NKGUrbr3iT8Qd9Sj5y7a8QwKiXUoFAAn39XiN33zY19oCcGJr1Q,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZJP85NGstKPvSuXQddXGy6ce5opf6r1AqpyiCBFgGyWDmxBykJ,0.050000000,59.950000000,,PAYMENT
2021-10-01 20:06:00,66778,3NKBSm81yqmwrXb4cbdzcFWQT55rGqjD3F9ChLNPpsgmotU4tMY8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,32594,CkpZ41QMUFWDLEm3ydoaQz8fHa1TbHGANP6JhaMUZmNS8JXtX1oWg,0.020000000,60.000000000,,PAYMENT
2021-09-29 22:24:00,66163,3NKM8gCR3FMbXsxcMj1M7ARGi63QP5SpArQmuk8p4VJ6TCNspgWH,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZSgeXaRXmJQjh5116nwRH6zcgm14kZfMEZ4fkssRkN2pMBdpk1,0.050000000,58.950000000,,PAYMENT
2021-09-29 21:27:00,66157,3NKNrg2vjPbT3ydpgvYmALUGqPaniuEHPuQ6HP6vCUjXHdqpbP26,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,32351,CkpYaTY7nM6pBK9k2eALg6cEnmzxqXUFQjUiXajpGXm3oqZ2eaxkL,0.020000000,59.000000000,,PAYMENT
2021-09-16 22:30:00,62002,3NLqt7KZxowy8drL6eXJxSkcnC8WFsUWd9SdoDABVttfBnCKvUrk,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvSpneUFAzn3TfGMg4HS9ZRZE9Po143EJBLbDZdxXxJ41ZLLit,0.010100000,92.166900000,,PAYMENT
2021-09-16 21:33:00,61992,3NK7M1RAi7dmsHh5ppyYNXzsk8Hz5Qsbpfer4YahpJ39v5TE8BoG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoVBVENMrpHGWTrd6uBTuxYsKEktQhy8TcgQMmdb2VuiC9q6Kqm9,30600,CkpZqHmdYNPMoHn8wGjdcW2JGNhEW8H55F8kihnopcpuEtKuSUk2A,0.020000000,92.177000000,,PAYMENT
