Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,580846,5JtXXU4xaboEZfzkDwY2Mb9PFtKZLCbmEs5fb5gzMewH5Qasg6j5,0.001000000,11.318541160,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,562205,CkpZkwwXjB64V8kNWGXLUqHZiDBXNuLJsPrjaEdVhZxGVacxoVfCB,0.001000000,11.161907363,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,543835,CkpZ81P84ZtnDoFmKdkajvmULyZpvCgB6nAy4jDpJknfuiYeaVgut,0.001000000,11.535318623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:42:00,347560,3NLLqNA2zhcb6N4zUm4q7pGuC7xc653TdskTRBHYQVZ3SbiLi8Df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,526600,CkpYuT73TJy9SPwtj9mKm23pAcPPFjJUwPNJbEJWkwAS8Bm8egfqr,0.001000000,11.097646976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,509045,CkpYbU6giJuh7ZFBRicwmXk6XQQpSvUSM8GWjKJB6MzDyhnbrWpU3,0.001000000,10.398931363,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,491974,CkpZ13VKdWKGEDXkAgAQ1szWnhWQ67x8LUe1aQzEYGs1vay1qchyx,0.001000000,12.126761562,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,476160,Ckpa2wthku3W3Kp7UvkLxzrpntRNZzJLuXmFfKaYTirsXoAGa41Gk,0.001000000,12.326867183,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,460797,CkpaKrmuPBW9CUvqGdh82RcQNLu3dgNNV2YC8w1AFepGbqRjnCnZh,0.001000000,11.139415227,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,446960,CkpZtWhuHN9pvJmwfamwGvKqWo7AYY36VKNohecPdGMkgfJkn3eme,0.001000000,10.255632118,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorC3oqN7SbRY9giijtGrpBXG3BNjvXHxone4TxTfivh3guTyVLY,433899,CkpZeBdHXy3fwGYsQ56B4CVcUfCkyGoPTjzLgYtEfJfCmhVopRRX3,0.001000000,11.499045269,payout_from_AURO_Epoch_69,PAYMENT
