Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:30:00,163566,3NLR7b5bvXdJU1nSA2vcQzrC4WnPtAS9PEyoBbnNUkyR6kEWJWLk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,891,CkpZHxW1paZTJNg9eR8b9ZU63cy8Nko2CMGa7Er2rg5fjvtp2Cpzr,0.001070000,0.000371410,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,631,CkpZRqSFTMCrahtHSfejXStQvBEK2KBXg1A3H8Urip6Rfsior1zKV,0.001088630,0.000495140,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,340,CkpYqvXUX88P9AUqNooDrGCyt1SNw4MKZUj3xVbyYzv7paEA14Yjz,0.001084370,0.000487790,,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,45,CkpYfmqcrXGf2MjiF2jVtaCG52ukGHngkFXwXdyerPqFmCpkoZpBS,0.001050080,0.000697340,,PAYMENT
2021-05-31 11:48:00,25834,3NL9cy5qqxDZvTRDfCPv8f5HURbi23mgSVFNz5S6sN6FHY4hxE4G,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpaFidvakb4vyCRiXmEkmoRvci6xYuVAjAqpHmMAKsWvxU5x1ccN,0.001000000,999.999000000,,PAYMENT
2021-05-31 11:21:00,25830,3NLhTkH1szTqmRTtnCK5k7xr8n7KpkTGVFazPgn4Fp1DEMs54mfM,B62qoUFfpadvrXWqmb7EjZpaGt6XsQySA8WkjcbUXwR2vb3JJbJsv7g,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,3,CkpYjrzFoaE8b9kd1xyAbGZngcG8XSbuEvE6PP2F618DwWivymmQE,0.001000000,1000.000000000,,PAYMENT
2021-05-30 13:54:00,25531,3NKeekXVw9G4bzB6L2AwzrVCYM93zkgKG3Mk1PQSZuhiGQLy7mQz,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpYyTpcKWKphp29sccUPNJ4YjYfY6qjL5HvdfyXFGAAcZYnFpn3m,0.001000000,999.999000000,,PAYMENT
2021-05-30 13:39:00,25528,3NKu2vTyL1dLWFiJ7GFA6Q5CpcnuWdpbmLBfVE7Agk2Dy2YpNmAa,B62qoUFfpadvrXWqmb7EjZpaGt6XsQySA8WkjcbUXwR2vb3JJbJsv7g,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,2,CkpYQSfbUDyrg8qyz3nXZTbWoRWZQcgCtogGcE2cJ6dkGonyZueCb,0.250000000,1000.000000000,,PAYMENT
2021-05-30 08:24:00,25446,3NLRMbCpRUjHv7XheZP35gyb1x7MoGf6kK3dQXVERLraynkrnsP6,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpaAbpUYvC8DUrKRRqMMjwJVPcRJ3cvoYCYMruPvXm155M67XzmS,0.001000000,999.999000000,,PAYMENT
2021-05-30 08:12:00,25443,3NLBXrZToDduJmHr43MdbnxcY57HcgfFXtgYeCjUReiiWJVD9urk,B62qoUFfpadvrXWqmb7EjZpaGt6XsQySA8WkjcbUXwR2vb3JJbJsv7g,B62qmPsPAQ56URA1gEZWbgv1E6TiA16D1Y3Y2YCQJNtmgcNmJGJQxAq,1,CkpZZedjJmeJiyHQwQt7aGmUzwNgXRbnjhev3PjrRmHxUnDYeYkpu,0.250000000,1000.000000000,,PAYMENT
