Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,552999,CkpYzhrgUF9Mb4qtUFxVax5XXwsy2dQ8RxD6wyDr1ptfvV2JvSUfZ,0.001000000,0.192422180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:12:00,348041,3NLDGem2Xks7fDq5LnfnLSMpymYYr5hWYiWqtBbYMMTtNq19r8aN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,535753,CkpZibvpUvSBjoZMufTmq1QZLzLMGG2b6LTPLqzJTnGhQiQpM6wBc,0.001000000,0.185121327,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,518689,CkpZU5Yh8x3xymUf2fKV7c1yGPoHdiV2vCb3HvxXYPpSunp4JjTw5,0.001000000,0.173465965,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,501494,CkpZ7AxBqFcGvTxWrRJfGdbK3PQjcBA4kNYRuxUs6EiGR2XrNq876,0.001000000,0.202288134,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,484543,CkpZywghBRHLirWjmVYRoA4zSzuM8ViqnnezH8i3Q4KH9nLvX3G1d,0.001000000,0.205626132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:06:00,332987,3NLtUE59ga7Svn9u4ramCUVBdN7ST9h1qyGE79p4hYRxga4nxMRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,468895,CkpZ84JJg7haerhurtzWj7P9jJDREuH1DycpDxKGg1jyjzwfEUEye,0.001000000,0.185818085,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,453746,CkpYo6Wdvchh5Usv6R9t3CpkYd16hqmmiuu7pwgBBVoacNFPwB6m4,0.001000000,0.171075587,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,440262,CkpZnXmGZeJnhY4PFkvXcvcESqyDopUMYHCemjGnctSda5GdC8yXz,0.001000000,0.191817129,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,427286,CkpZ4CWYisSQLzgaFSfkUrnPkS8gc3xEm59qa2tqeAT6eRvAG5pUv,0.001000000,0.192029718,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,414435,Ckpa5dUaUq9SvDqsMJ6vZQXjcTDEp52dDCeKJ5tpaatPvdivhEZHE,0.001000000,0.210893991,payout_from_AURO_Epoch_67,PAYMENT
