Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:57:00,356347,3NLvMarPDc5fq87ZczojWPSMRVGiaqstJ23qKua9QijYEguV9NFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,567583,CkpYsHw8ffX6ZXcA8MZEXhXgEZfFbhSbAgbSk4euqq9bfT6Gy31x5,0.001000000,1.529101938,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:00:00,352112,3NK48arjJevQLVDqY59qESf59RoCMSwLZ31GNZ15AzXP38LzGz9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,549196,CkpZmNZrHpSpD6NTWLf9MK5CU9428zSjvwm2nrHFZwWtSvBVBAMDg,0.001000000,1.580256625,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:00:00,347861,3NKksqfQMkA3E3eP1irzpKET9BQ8Bsf41bzuVYnpDefKy1rDsjoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,531972,CkpaJPX5fUxisMF9wXzby3imq3nCDiw21TG7CGAq1Yf1q58DX95LW,0.001000000,1.520298721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,514339,CkpYz9ZifzPq2CYe97PAeqkZEKM9hVaaKKVrqzaQerw6rF2s4as4Y,0.001000000,1.424579652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,496936,CkpZKJHLNv2uXB7MtDL16FbMfqKKgPfpoaa6Xob1huhn6jNcg8ZW1,0.001000000,1.661280095,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,481020,CkpZXoDYbMrSVaxvUrd9xaLemKiECEWt9RRqBDSD1KEYTkey66mBG,0.001000000,1.688693162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,465550,CkpZaEAcWvpbrGt7GKgjZ6meK1NPb9ejGX7HuZbH6UKwD94NhWXVd,0.001000000,1.526020682,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:45:00,328740,3NL9wQerbX3gn1EYAYKfDauHffmUeUgkeBUDM7T4qvKBDS2bpFQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,450982,Ckpa1VLGTeC87LkVeQpxm2sBuMk8vWxbG8mTuoiD35gaCMfdtuf8V,0.001000000,1.404948689,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,437677,CkpZJoaP74mKcydDDXNom5UrcMNNmSW9VRWXgEKjvSeNBunvkmchw,0.001000000,1.575287450,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1g3k4V8ALbPp4PRxhLrgqA3xzmsH5CAqtnX8gE4eAJ41mTjGQa,424716,CkpZTtLnEXDeCewU1MYFGX38rihjQ3Cf2h1wszHHjd4ssXAzKLFpg,0.001000000,1.577033309,payout_from_AURO_Epoch_68,PAYMENT
