Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,362407,CkpaAsvr5N6mDbvm29ArrRerQST5uXSbhMdf1uEdFSrVGongRJEHi,0.005000000,0.127495694,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,358246,CkpYnXKfUXwkJB1sqN3MzADwweor8y4XjmkFLKjNRc3PVk4Yg1dkz,0.005000000,0.151182721,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,354226,CkpYi5xfeojHhTCMx1AoK7kmPi4hHLrHxKTYsSayMxrMZ79kiXTuo,0.005000000,0.248214519,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,350443,CkpYqADy7tjArU3LhVt6j5XFwTchnSpbc5hfuG9K6AcDP5q4dotxa,0.005000000,0.169250132,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:33:00,308844,3NLAFnWhS9GnRcDkNLwsdhCLUtwazsWLjskoAG3fgG15i6pX3bBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,346457,CkpZ3Ae8imfTEEPN937itLNLtKnwTVgJa64AxqKkuP59c2X4vF5Go,0.005000000,0.231939261,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-18 08:39:00,306432,3NL34gPsv7xqXsX7Tvqme3KNCDk2hFZ4UsQ3r5biZDX34TkbVN4D,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,B62qkgEP53t25n7jkwnQo734nuPQmsfcfF5urzS9tnGb8HWWuSnZUbp,2,CkpYkRvuvDY2GBGSjYh8HEnfH9mbVax12QoqH6ZZF987pQqtfk4aT,0.200100000,104.295118645,,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,330334,CkpZAJDg7f8QwaPZnywgHwoQHVu2XY2sSMdxyJbwEYr8K9QLYKTsh,0.005000000,1.407259783,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:42:00,303817,3NL7bwF5qF7CjnRqZxBXLfKhDuSuBMJJHSoNHeNeztpnBrwYneiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,324834,CkpZ7fixQqADx1rmZNqNxv13iNiyb1KSJXKopFm13xzce5K6rDmcA,0.005000000,18.317953130,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:21:00,302890,3NLM6HthJ6gRXUkGWVJn5mqP2YGgmJszePwSLLSyGpkigryi2Wrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,320812,CkpYxSiFb7XxRFtZFxjSiFk8e5wAuB4B4BXUv1U6tnqa6QXKnjNFU,0.005000000,19.330974386,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:03:00,301682,3NL1riNwk3QovtHQdUWXXtabZLTqtaF7SbPFinskg732EqSgfEru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,317127,CkpZGQKMH7mu1HYeRBSq8FEAAgnALm8SyZdAkguGXckeqe9eHS7zS,0.005000000,15.667309979,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 15:24:00,300790,3NLbCX83Lz6oLTQoCbbho3GTuLn4s6UWwAQLqNkxQU7QATcqR9vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,313246,CkpYavwZQY28Nc7GRfuWkw7RUG5kRzzUb1mWVukWdTXgyABtQZb7N,0.005000000,22.269215309,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 15:00:00,299726,3NLWEEVswhngVEo8dvDUJGau3SwNWdqdfuZHnz2nZ3VeSTRrQwK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,309341,CkpYyq2ibkU4py7NuF6J9W99Zkyg4q73ymzxXWgoPC53YNDFMaLLE,0.005000000,18.661678398,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 07:39:00,299378,3NKqNtgaijmv4NXpE9WKfPrQAN8JCCmKK2orZFjMZnfMxW3bmnsK,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,B62qjXG1tKmJicARmuLogBQVsmD7UGCiBYgBpja9j5UCgzz7npK7ChA,1,CkpYiu39H2mRsCy3K9dHE76rbEsQvAUBUPTjTwgv4UyAnhxUtPUky,1.010100000,10890.000000000,,PAYMENT
2023-10-22 15:24:00,298854,3NKTufqpRUYpPkzCdUS1n9BF6wwSy9wMgJLDfD4PbsaPuAiuM5co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,305360,CkpaJ8TVi13H6CPDYW1MVrsdRdnD3wkvEtPeqqiTkHnZKPe9dhCSo,0.005000000,26.247415725,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 16:30:00,297666,3NKVbwd7iPz1NGpyiyjosmKK89dBm683L8G4pC61YWRbSRpBY6Bg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,301534,CkpYewJAWzKK4dpzzvQyWXxsHHcWWXovsz6MDtwR962dAvhNQxPm4,0.005000000,17.818493463,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 15:24:00,296759,3NKJm8hbuujvxh4tdWTEWfGAxvwXsjFy7YyJtQmubo4cVhK2HGjW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qig7r3YEpLj92JFnruCHiPArEEVnYLTsN9tz2wdmJv8AtSAf9ppf,297548,Ckpa4Z3XPqrF7eLdniyVtbvRQWzkD217eFTmKTuWVHFqpqFmJnZW5,0.005000000,23.358304106,MinaExplorer Payout 269 #296701,PAYMENT
