Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 07:03:00,79726,3NLp4RmCqvVzrrZjBCDsWE3ygQ6tFacnjvFDm9eJpXCyrMJMpfX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,6341,CkpYoFqNRu6PYSASjeuWfDHwiSPQKJbkjprVJ3oz7Qg1MaHToSkjY,0.001000000,0.152991518,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 16:18:00,74638,3NKQV5ErXX5ZgDHu66w9fgFDwZkEqHRAtJQ6ScEGKiB9vp6YE8QZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,4323,CkpZCg9WqxQEfyebKjkcqc2GDRgckqLu49rXzHXrS2E8ut3STUi3J,0.001000000,0.235191600,payout_from_AURO_Supercharged,PAYMENT
2021-10-16 23:48:00,71503,3NKdNVqhZmfoN5wNsiq5hkbB4QwPEYwj6DqkJmcK3PjuKvCsivVS,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,B62qmKv1Rz1BCfhg33y2qRRcTTXLUxrp8nuCfgrTPuHVPWRhze9iRwM,2,Ckpa9LwRhx7YzmnSnZGWC6z416NJ1BPs6cfrm5WxW7nR97mYtFZyf,0.001100000,33.645700000,,PAYMENT
2021-10-12 02:18:00,69989,3NK7wgYogr5BeNGxeetFGqmft1JSB76Wmtb2mUD2XRgevJWqcTLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,2937,CkpYfqHw7BSUqnnN4Ud92kcpvTeEmKFpWL4GaUMUCQHJLS9K9mWyY,0.001000000,0.107354991,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,1906,CkpZbiWTFqVVXLifS6eMZYz1eFcsZR8Eu6jw6RRnxf1Whf3kqpvxx,0.001000000,0.111204653,payout_from_AURO_Supercharged,PAYMENT
2021-08-28 14:51:00,55863,3NKnBBSbGnhLMaQdr6UZo3NX2KbaaMMEiTaLfeo2pKJ4L7LL4Lhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,729,CkpZ8mVpZKPsnq5ercjUDuTxE36Zn2rFUkX7QJMRZsfHQroJHNvwc,0.001000000,22.420952410,payout_from_AURO_Supercharged,PAYMENT
2021-08-13 15:48:00,50883,3NK9LFJqgvgXGqSHfiLPPa6LsUuG4a2Sujpxs4Vg2AKNuoaA8osR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,454,CkpYZrrviTkvh6d6fFYErHizv7FVFm18gWxgR2V91iR674n2EqNJJ,0.001000000,11.000494720,payout_from_AURO_Supercharged,PAYMENT
2021-08-10 09:09:00,49870,3NLLztU1UsY8fStGiYYnw3YXneF91WMMMwgupyTfd4MPASunPWAZ,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,B62qieZ6u27P4jRDjcuVRT1ciyf2L88B1E31rdBmw1kdNgX2Nm5KWSV,1,CkpZij99Lty4D8n4xXs4bQuLV2P8jJtXXq9P52FZSEzoWK52tDCGV,0.001100000,2092.200000000,,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,305,CkpZArbA1PYYgA53jYD9APtKfi3PxMZ1QSxGgYsNBesvK43aBT2Ur,0.001000000,8.710353545,payout from AURO(Supercharged),PAYMENT
2021-07-14 10:36:00,40835,3NLTPimBjGcYHvpS3uqmQuMYxi4iWQ49hH7pxSj6BpuVYVaavQa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3zkqu8JLeAXCxaPZyd3sYvQ8RJmnAssUrB3kyBN5beGQpo18F9,154,CkpYxGCWJ6yvFjfvZYsvAmx18PtxkktRyssPL61WtyLKTRjdgXuB5,0.001000000,24.117702897,aurowallet_pool_reward,PAYMENT
