Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,543549,CkpZdTn9RMzyGQgtVnnDiC55ZguVyA7G1S5inDhNhC7YogExmXr8L,0.001000000,13.078741694,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,526310,CkpYU8UEmeS2tPRSt8kwEHd7z323Emo43NHDV564TwiRHxZ6267dN,0.001000000,12.582509668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,508755,Ckpa6nweviSmQz6rGKBQpw2mkNRid8MskSrLfvbowJwWRkAFGFLGH,0.001000000,11.790306077,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,491692,CkpYts3NrUXAN6AbBuVmu6Kjm2iHm5qXNac1uyG67VVy5FXJ4eF4S,0.001000000,13.749319563,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,475883,CkpYcJLJLTCRu58JJnm6YwNVhTDRMVsqiQbhobi2RTSPq9tPzqY4L,0.001000000,13.976199269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,460516,CkpaBfBR8ka7wF7RNAZpSmeeiBiVUEJLzNMTiYXxQaE3GBftUDCJn,0.001000000,12.629866517,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,446709,Ckpa7T9WSw6pdvShaPBkoWAoUut8pchjCBBbYWMwy6BJmEUwcL7BT,0.001000000,11.627833402,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,433636,CkpZryHdBuw5xCDTTP3bQRQE5Sxi6pVBTXwqB427HR5FD1CihLySB,0.001000000,13.037614972,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:36:00,320507,3NKDQa9RzsTLujGrFSy44a5JaNaZkk5zX5CSKY4E82ppGybxHYix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,420706,CkpZ5UWjh97dX2jQtfD2Pmr6GswrCyQHxTimLnS2LQLRRrrjKhKsP,0.001000000,13.052064335,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:15:00,316842,3NLta2DDjAZvbR6PRU9CWfUooVBEciLjVodC3mwq3bp7yK3X4w7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjh7JHZWLyuvBqj7HkPCLGui7upq716ZkLr33DFXuEPR2Ve42V7Y,407935,CkpYbKdLyaocEVDsnxg7o66AKpSJo9VnSGmyjdTAcQUw1FWyEaqh4,0.001000000,14.334249557,payout_from_AURO_Epoch_67,PAYMENT
