Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZTXcYENoXXU3t41Rp3zzWT21LvVkaTEzjiB9qK8JWgTKHg4fSy,0.100000000,3458.897714000,,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,11,CkpZWLvLiDP3oXT46fgb69jb76Tkd3DUTqL2he2MXntsz7n6kAMr3,0.200100000,3458.997714000,,PAYMENT
2023-12-11 08:03:00,312805,3NLDB8RaLrdxVHrtzY5mofvy2VY65snAwEKJnD4m7XN863EC9SJx,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYUCmjkZcDAkjxTGzQg2Dw1KcqS8habCfC9syDAH8oJPBDy3WZd,0.100000000,3459.997814066,,PAYMENT
2023-12-10 22:27:00,312714,3NLGzz2pp3oUCNdqkbBNabs2TvbEfbw9LCEj9gwz63ecnpMcCAMT,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,10,CkpYXkWND6BgeBT2A8VHgxNEZ9jHMCyogzGuVh9nRuQUAHxMtrmZt,0.010100000,3460.097814066,,PAYMENT
2023-10-03 17:03:00,293201,3NLwc4PcUD5J6zCxro8s3jNGdQbrswU7kYkmtVrETpXvJchbdhYw,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYykcjMdwKW43Yu4rcRuc85BF5wMTvL6CTsmQn47X2VNyHSpfkd,0.100000000,132.900000000,,PAYMENT
2023-10-03 16:45:00,293198,3NK8w6U1XPE63ZqpBbouHeKG767mpDrv6vG46zSJABBubvNGN73n,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,9,CkpYULKxBfiMPgNwwtZf5KU7k5eo4pqLXNo7JRbTMezubv8fcgneM,0.010100000,133.000000000,,PAYMENT
2023-04-17 02:57:00,243512,3NLhc74JCQzRCoW3uDjhZ2Z9n9uBK9ML6aKkg81tVEz88FQ2gZvF,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZaSMuKbcEjoHdgh4fLii1DCtQhHxdx587VyPocq8CpnZPHqDQ5,0.020000000,3188.818055863,,PAYMENT
2023-04-16 22:30:00,243465,3NLQwCoA9kSsiub8hA9HGoubAuuqasCqc7zoqTHnvRRUgEYL4BVm,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,8,CkpYjkgGdFFEgMKrrFkvo3Nk4RibXM5XXyKxwgfPbD1LVSFVb22EV,0.010100000,3188.838055863,,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZqQo9p2B2QQLM2DNjmREyATMCRM4h378mtHuQzZ1V9zr8xsySe,0.020000000,3112.731657228,,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qp6j8zB9y8GBRkThwWrmXYpHECxYwC6QdDUvCPiF16GvGypyqwJy,B62qkqBuTNmV5ActcXKLHE1Sywx1dBD4EinYje3xYw5PB4aXgXMMsBE,7,CkpZJfZJVngGygqr2nV7inAk9hqUd6Pcm4LCpoaMcjN4TFe1QnvWR,0.010100000,3112.751657228,,PAYMENT
