Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,541804,CkpZ86sPSa7Sqt1ZWnfZnY6ZXpCZg7RH3Uoc4EdeuZtWuZcAHKLm3,0.001000000,33.787913630,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,524553,CkpYa6MbZkPGvZZixqRDqjoEb6JGiNwGmmWU7r2KvUK9kqUm2Hn8X,0.001000000,32.505936720,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,507002,CkpZzqqtSVF8xpGPa7qk6bTNj6VJmm94arPW314tnECZJBycEdhkh,0.001000000,30.459340242,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,489964,CkpZnRqg8gB1TU8rNEh67egrftKiCnArbbxnHWMuEZH5j2yKCNXoc,0.001000000,35.520299472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,474175,CkpYh7GxYZS4WtFZgX9RBtJ7QyC5GTs463vZFfQGap1hTmzhFaq76,0.001000000,36.106425583,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 04:15:00,332399,3NKitJyCBzJtYi2Xk5x1ghMcYYUsyRRdTdcaoy6y6SRLBft6YyXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,458824,CkpYdB87pFvH81BX9LBTGMHTm9TuvJPsmdzhiYXCK1s4q92V5PTTK,0.001000000,32.628279426,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,445096,CkpZZtNpWGYDMAmQ7mAGizifgDdXGid3P2yKDwR5w68uVbhKb5bo6,0.001000000,30.039604703,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:15:00,324007,3NKMQmh5bLJEUkKFDXsWrdDy4hYvcebJeYW6jZ62vDv8SyMCy7aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,432061,Ckpa98euCeAbhsNTQHSjXFKkVRudJiaeLeF4X8ezQyUe6HkhAf3GV,0.001000000,33.681665925,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:33:00,320442,3NL1ocGxgFcBvDSYHnW9jqh5RKgQ4vDmeKPKivkyUsniRWkB3BAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,419144,CkpYeGWX8nttDXqKYnxFnWfPbY8dGuKctexbHe9muh8AbAeScTpaQ,0.001000000,33.718993504,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,406378,CkpZa6UL4evUCxTwJ3D2U8HYEgyC5mx54BdNEfXgEoE3Zx1sVe3qV,0.001000000,37.031419319,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,1169,CkpZUeiUZnz3GphhnfN5n7c8fjPHXwTr88QXJVYAN4NpApzmsvTJ4,0.001031520,0.000153020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,393780,Ckpa7iWBmUE9LvSctZsG8C7pgSNwSSgu3rcAJGzXepiDdALPnXqqE,0.001000000,30.548757844,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,381975,CkpYV1NFhgnvvumuc37HKxDZ6mf86nbzSCyhBRauLSN9fkYY1jsV2,0.001000000,31.711114237,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,369775,CkpYTZVTmttVPV3HDJTH1whsWvnkF25Pv4Pp6A6MjDpinJkC7UNQp,0.001000000,28.091354241,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,357540,Ckpa8yDavUZYALdRQHz4wGsBNHbLKrnQ9tUkLD7kfUjvuDC2essvB,0.001000000,28.606625722,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,345474,CkpYyrMNwqUjweRih5HEg1uWTiSdsDZPwZoQudpm7YdhqERAhN2tZ,0.001000000,31.552983668,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:21:00,290793,3NLmn7gHb7zy2x8i8UTj4CuTpdG6ucuqNA9adKeBNaxQwyb2LTVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,335010,CkpZmVTknQUBLE6Kgjnq25mAY3wcWvMatbFHdofpjUTukEo6kZts3,0.001000000,29.766779739,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,323257,CkpYpnG3aRJVVvbZqE3FQmGSoP5rKZRQsTDqvwyhuvGhg3K4VvfzD,0.001000000,27.432683280,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,311612,Ckpa67iZ97kFY6NPUijDf1UnwTbthjsNhwBS53LYXdfKgDsHU4ciL,0.001000000,34.287173424,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:06:00,278126,3NL6t2ZHPNmfjJGwPewykckC3sN3GF5HgdyLni8QKjdHjPo7pR1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,300109,CkpZN1rhVsi7sCrbbxnpuHkx8xzSc4keBxjHg6kgu3oxb4SfAeUYF,0.001000000,31.666228710,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,288744,CkpYQc1gtvnCWkdT85rwVXsMcTYqEyL9wKbYVTFB2dS6op5sqhXx5,0.001000000,29.466832049,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,277502,CkpZmeJsYTztuqBkDfiVPRRKp4P2ccwrRiBeR3A5fnqr6oTBGRH3w,0.001000000,28.270999547,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:03:00,264685,3NLbTSC87WDNmtAx3m3N3DUWiwxvuro4hjmDrtjcJJtrZvNGoCdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,267161,CkpZdyuGnRQyBiMBnawSgREBsvxEoiNkL4nbiArdE1YWYoPj6VLWs,0.001000000,28.134502515,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:45:00,260274,3NKnFJNpBGKfhW2xxYe9ysRNC1PwbmhqZsWmM1V3yCodorggN4wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixwibrW4rTseKsdePoTcha6sNzcqTTN79zZ3kR5jEo3mvNpvJmQ,256352,CkpZksTHuMipYThGshtnRY3jAdWVJVzKgaa7A7ppPWFAecb2ydgxB,0.001000000,32.428491972,payout_from_AURO_Epoch_54,PAYMENT
