Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,552122,Ckpa8FmvLiSF8XVGSrkvswE6rEba7rzYbhrRPUm9oYBPhHv44iy7q,0.001000000,0.370906065,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,534898,CkpZtrQpHfXuPh87Qoeyu9bnRAVp3q4mrJHwbVoeFwGwPwtDT4Vsc,0.001000000,0.356833184,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,517873,Ckpa2EK6B5ncs53sZ14sXbjQXBeP1kykmAS2rz4kQZ1rQpK4cjdpB,0.001000000,0.334366732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,500672,CkpZipCiv2vFBVuoheYAS5PzVTQvzmakdo4NyMpiBYJVkDdXcNDyd,0.001000000,0.389923297,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,483746,CkpZNiuZhmrxssysAPAk8PDjHYvdTAFiVvbEDFQuMhUK7ARmm17zW,0.001000000,0.396357481,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,468104,CkpZEGgCrBq9UBWEd8qXJsceQBj2VLnQTiyBVP5uEceb9ov8zdWth,0.001000000,0.358176215,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,453031,Ckpa61LeJx7fPKgMxtybudjyin1Ku8gBXLb7VeaSGmiYVwJpvs3WU,0.001000000,0.329759102,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,439571,CkpZKhRw8NMNWPF3yFTF4KaeQpeK1PFWLnh8L1dcucGGws7TxJbms,0.001000000,0.369739751,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,426593,CkpYjg1JtHthLqzPsfzf92hrQLejjRTRs8VUUuDJxxqhehwNCndic,0.001000000,0.370149526,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,413740,CkpaGDBRtuehxdguqAyY7CpNRRS6xVhS62DCy5yDmaZJSBXBeUdoo,0.001000000,0.406511606,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,401026,CkpYeCXSySohPXrbaVscfqXKV4pmW2FnTtqJ6nCveWXRJyncSppnk,0.001000000,0.335348386,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzSvyztezxfCq8Y1UL98X5kmb6srFG5xFvXb7yFCLELW4ZEgxAM,389059,CkpZxEEL32BonCYpLtAmNnMFMRJs33tZAcas3GJMnZajPpFSgSzwM,0.001000000,0.348108422,payout_from_AURO_Epoch_65,PAYMENT
