Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,414825,CkpYqiQ6ZfKtnwUDXXtraguRTJAv7Fm4849wXdmbij5ziddFySeLu,0.001000000,0.143006571,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,402077,CkpZ9b2EAgZjZGqubSLeASbSDxg2Hc1YSxaJVLhHmL1VbaGAygdcC,0.001000000,0.117972066,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,390058,CkpYfE2iNfAqAzUGsT1bmbso68gkttiXWkRjVaFwYto2YxTxT9x1D,0.001000000,0.122460823,payout_from_AURO_Epoch_65,PAYMENT
2023-11-25 07:21:00,308385,3NLwb9GZt4eKe99stb3jyeNqnJkvBNJRS6cGuUqHzPSV2jtdiMoh,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,B62qrUerqyRDGic5pkV5TYgKWq4yD7STLwp7esKbcw1tPXFqYRNarte,2,CkpYrTF17kEuUyjngFJhNhvxMkvTAtJvSb6JAag7SPvpDDedLXRqk,0.010100000,16.114983361,,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,378025,CkpZev2HUmmJwohUmNHFriVCSMrs6t34t3kmYHffTLgdT4vZUkbpm,0.001000000,0.108482139,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,365710,CkpZEu18UvC9BTCzBCcxHzvLpGvWMd3T6bKGvZnQ2MwteLboTzcHB,0.001000000,0.110472003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:30:00,296086,3NLXEq1RurAAEJ2kF7Dzwiui4tWufkVRt5PtEu3mbTyHPFjDu6ZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,353523,CkpZhd5mgHYQeWuK5RfzL1cMthhp4G5gN7NC4gzyCFE2GN1qF5Eep,0.001000000,0.121850151,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,342951,CkpZRapY79jY6XhzcuQz2CfbW3XxhUAQ6fSgMYiRmeNwsSp3i99Dq,0.001000000,0.114952256,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,331114,CkpaE1JNhz75BeEts7TbAzvUCLCuveaN2XJZ52Ep4Ybnf9Kmho4Wr,0.001000000,0.105938515,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:57:00,283793,3NKUTzXgyuE1HyHvDXXkPyLSwXwwb8FafPmNAGfgKXTeJyxGztCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq84yUMBRHiWWrGNhG7MQETCn84UKvznbvf2GM9QgzEdftedhzgx,319396,CkpaAoNh4uocVST5tbMWSh6T2mXX4UdmWhnK5QfQg88J8xW7JNdGL,0.001000000,0.132408947,payout_from_AURO_Epoch_59,PAYMENT
