Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,133446,5JumdqfQh4UDgc7J9czmQ9ZwamVj6Beiodu8FmWNFHFxwrSKWtJf,0.001000000,1.111674075,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,129674,CkpYbLB7Qyt6HqFXhdgeroBCTpjYDyo5tRmek2r9gfjcqH2AMHBBD,0.001000000,0.937605890,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,125931,CkpaERievhMD9qaZTnP2cZVjxq1WJ8mQ8QVh7H49CeombQgH4WDMB,0.001000000,1.223164558,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,122213,CkpYmKc158ogFdnNbhNsaGXBAYrPZCLvyD3ksvFPaq2sjTDAU4eYa,0.001000000,1.116028254,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,119183,CkpZ9oMJhVpnZaoTCYMXF5HAWCNnn3RrTqcwV1ctUXtRLdXLHAQDn,0.001000000,0.876080578,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,114835,CkpZFmK6Voxr5JhTAWxRDgEwij6rb4uok9Pze8yiGjMx1jAPt94mQ,0.001000000,0.918514479,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,111260,Ckpa2H7zu6ijSSxRCaygCfCk7JxkmLPrYbtf84EvdbfLcaDmVVBhq,0.001000000,0.997180290,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,107751,CkpZD5hoT8cnkew16eyTVcRGarFF6inENjW16Y74WYPma3665CUVA,0.001000000,1.084355851,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 01:36:00,322697,3NKPB24Z5C58bJXnCrSkCb1wVUyZ4VYYXyr1R7e4zgzVkAx33ZA3,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ48rfaD6XJ2tWZErgQASgmbpHndsjZ9tnMmcNfxyb4GjrrW15o,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-18 01:30:00,322695,3NKjnYbuvLpt1EwM2KLQ7AqfX1fucGqfY5nPYw61KXiQPXdA3CtB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnc9i2K7tQ92UBTK5S1VZYbbvpxdUop2x7bWNo14hzju2wXo9j8D,39631,CkpYXuet6QPza4ZSLNUgVd6CKZkC6oaMDemkGvG5td26utHpfnL3z,0.200000000,152.800000000,,PAYMENT
