Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:03:00,356515,3NLXdmmxP6UfdKZsmWu4teoxYv3kmejX8QG2f5ZUGrmgdSsFc1VT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,570857,CkpZQXzb7YUpejvwoQDj8TwDqrRSncZ3kMGG9J2jJLHKZJ9VhBdrE,0.001000000,0.277693878,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,552473,Ckpa5sy3SwTgapvy8YjXHBXS7bHtdM2LHxHtzwZuYFyBa81Wyj19z,0.001000000,0.286983857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,535239,CkpYUX17gVpcNFF7daWS8ZuVWqxDCoPtUaddd9VcSW1pb3RsKigyH,0.001000000,0.276095162,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,518208,CkpYssfEgxX7NGudPccWR1T1ZobFgrEhjM1SpkFd4U8ZX8QAFvg3h,0.001000000,0.258712020,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,501009,CkpZo9aBZY59Y2vYowiDTFnBwKXZmmex7an7Mwh7u9hrL5teeB5QZ,0.001000000,0.301698211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,484080,CkpZrmq7bARynuacsN6QLC3n631316qD1TjfmETxKq7914J5n1CTg,0.001000000,0.306676590,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,468443,CkpYRi3adUQHaZqG5fxNR6V27LhsL8H3E44452ATgjQMXzWVnu2k9,0.001000000,0.277134318,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,453330,CkpZJCxdzoXC8JE6oqHS7ST7WFqmxYs6vE4RrYCg2S4Wm7QPHWdgN,0.001000000,0.255146929,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,439858,CkpYq2nzq46kyyTTmJg2pNb3UdqSwJCBLamA4Xu5TR7SBhPonCwDe,0.001000000,0.286081443,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjT3yWtenJ9QN1TPoLXguWg2FmmCXobPk8yuTzmmH65wRn6UzuYb,426877,CkpYboCgXuMKc7HdoFruWk5m8wfVkCoqQvL8xbjz454YB19iHJkaa,0.001000000,0.286398520,payout_from_AURO_Epoch_68,PAYMENT
