Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 17:15:00,324707,3NKeM3j87mvhPbs2PAj3N3Eh6JfXLpSnBbWYtWoyNk9SYtjHx4X7,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,B62qmkfjmTW8ForKjUYToW4PV74qQ25nnWxZbumWT8n965UB2cGqUkx,2,CkpaKTMaAkvq7hvsNqev9LeYF8WvehFQrEPtT5qXd1ZTFXi7hKQEH,0.200100000,15168.652148307,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,17,CkpZyujRMc4sC7KuCe3Xk8vzUQtyX561Q5gtpT9UHTbZa8DXYrssc,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-30 17:00:00,309861,3NKCeQpcNb2RMaP8UzgMSncvfwxcw58LF9WcFd3JhWP3R47q7qwg,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,1,CkpZxBGn2DMfvmNXu43QFMREdCQLDZC3EWSFyzS1VBFden9pbbVFx,0.200000000,220.000000000,,PAYMENT
2023-11-30 17:00:00,309861,3NKCeQpcNb2RMaP8UzgMSncvfwxcw58LF9WcFd3JhWP3R47q7qwg,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,0,Ckpa9gHUVNxTYh6kfFtbuXqNiUgPAkU868DU2r1jkdnGvRf3vLc9P,0.200000000,465.000000000,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qrVQ8FVLijHgRXE4rFaGRZMU1DzqPMMt1qQRvVz4GrZrEfP8aPC6,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,0,Ckpa9JPvD7hTRVHUp1vtuUPs3kCQtLFYY3J11AiheXRJZh594WwGx,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-22 06:51:00,307564,3NKpX2h7rke2surJkDHsyqLR5sxBhcKc3FHnct7K5UnPWogn3Z58,B62qnRCyTALsFHXecLmDrhyvJNBYxECwXkF2rhU1PHBY4AJMvRRDxPo,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,1,CkpZF7tYpNgy1qsoJfkCgTTZHr4yDW7bY3RS4s6PzzjG9Xo43RAkG,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-22 06:21:00,307557,3NLkFNXY8civbpnBrm1PKh3C5Nwe4DkfkirtfxkZJS8ZqAdd1vqo,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,21,CkpZzY3EMTbu287uwXecu12XUyTtdsEytoPe8oN6DRBrRg2iH3SoF,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qkVJNmMxybQcxGVJ5RLT8wDdpm1yJ6PniXhyVRwPAAJtixdDzQ2P,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,15,CkpZoMUVuzAFnSoEqyeFV2J5jhgA3uWJzNa1LUzmXHw7PmTiHkp9g,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,28,Ckpa3bmUHNZPt7Y2fJdH7aDsSZGnNJGauVGeTFPXkMGoD8KHfSy7A,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,35,CkpZTL9P9vmSU3HdxEPZcu1s38WQYvU9J2mHcCiSoUQFLGqEHWfHH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-16 18:24:00,261152,3NKQtfgDrVA8iBDmc5YjC4z82wTRgcvQZMzBYXUNrKXnakdEP7T7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qorQ5VVzWUMcn29wdKRLpcGbuUM6CqyUw8DytK7EpfW6HZmGHwkK,5709,CkpYgxkvHngXEg2GVgrLkDHM7jTqW6RTrAErspqbm5M9U5RMGWgNQ,0.017750000,2.000000000,,PAYMENT
