Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,559957,CkpZiwvk1u8yvMeJCbzMZPzZK4UDKhYfY6XmUsFwgBBjgzstQoXYQ,0.001000000,38.212020786,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,541616,CkpZELLvdj4gTwuWCgLopr4CpTm3tk7pdKDN6bgFQfxhi8XpPSZLg,0.001000000,39.490372197,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,524378,CkpZBQF2z5LELVhN81ryozzoyfFDAS2jXrKKUHPYn7sumdzZNu7dK,0.001000000,37.991858628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,506825,CkpZAPeBy16mR6Eu6ybWAyyPuLzMZqahrrqw9vDLDVgDW2Acpb17s,0.001000000,35.599535186,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,489783,CkpYWysHwzbvULqE9DRfYzpTByaZsf19r7HDnU2wrvCHbZ1FtGUac,0.001000000,41.538998752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,473994,CkpZPDXSxCph5KjP5eh8PqHyAtxRMogw2yz5E2jtyGCb7bDCnyXwS,0.001000000,42.247640140,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,458740,CkpZxvaXVSAPkaR7cXCqyPMQqbFUKxuRL7YCM3Eboa5hE6HxJkAMx,0.001000000,35.126428307,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 23:51:00,328393,3NKqZacoyErWcS9sRJbDEaAsQNekev1CcUxznxr2TeHs5XP5YCwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,445019,CkpZECjSNhQs1MXta4fQDh9okKaKGC4w5K5UQwgiun7HzaZRUuYmx,0.001000000,32.339561723,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,41169,CkpYdLS6pTbsbvKdDEgg84ymGnh8QcCRaen8QnCAw5UDvxGnJU5cZ,0.200000000,406.100000000,,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,431989,CkpZ1audGmiTXBmSTBF4YUtyy3Uox1oVAfVGrjQtD3pkibgvakMkx,0.001000000,36.260078092,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,419070,CkpZhQcMm8KvPG32TGPmmtPKon55UJVEPDiXoNkVGr18F9hJG5ErQ,0.001000000,36.299624867,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,406301,CkpZA64dLa5h16cZqyodEeKCYU27L8vyK14WkmWAAJVxekg2TWHbP,0.001000000,39.916547792,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,1391,CkpaBK1DKq6agWzY2yKRUnNsA5tNMJ1f2dFHprbmnF4nbMXai77UY,0.001021800,0.000940740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,393709,CkpYbVmvZFBnwHemWiccPKnFMMH27pvd8owmi596seMFsC7szRreQ,0.001000000,32.966209970,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfG5eS1pk4BWsn3aeanmqLx5XGdfWuNJTcwoeW2Hfw7Vdpz8peM,382098,CkpZZetsdK75KQmR1KN58fGEjn7yf1qjGQQhqsYeBFuy14NJ7QU92,0.001000000,28.389054641,payout_from_AURO_Epoch_65,PAYMENT
