Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 10:24:00,329789,3NLGE2uFHMG7fuTduKhgEY3txFT9YLCnZQufSGBdwCHf1jHx1iCj,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,B62qqfXeCxpEdEZ4m3pVwyt8CaL25WKdMwfmWitsXzy5nCZk5hyTKS6,0,CkpYtr5zqU6DVXwcL9kt8qAf3UEP8Z35rjB3ZnQ7SoWip8JsFcLFg,0.010100000,2115.510394860,,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,744,CkpZC8rsqGDPkbBwtjiRGVrrL89gqJWFCz3zcxwDw8gCWnvuKYW4p,0.001060790,0.000818550,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,1039,CkpYmr9AiXAkyVr9fiuCVBaoaZQQjyYvVm8oKz26Lg9F6eTL3KbYK,0.001042150,0.000929500,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,178,CkpYVwwtvHjkh8KScXKeviDynj664uCTpheMZH4KjbUJE31vqgRkg,0.001011000,0.000264360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,216,CkpZkoxUa6kNgpBLmJ1fFNc8mR8qg4rAKyCpUoLQq8HYvhy9q2bpH,0.001037760,0.000104700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,59,CkpYYVEqRhbU8qxRHcnaFmLiMx8yxpErvc9hhuuBREvS7j2hK894j,0.001025500,0.000252250,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,52,CkpZxMxbSjD1vwovWWV6X1rWj8ihC9Ri1iqfXsCNhSqjFD43tcaoP,0.001098440,0.000884200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:51:00,140652,3NKDxe5oPkb53rYvCRQjiWjNGM8j4R4jzsm6H64thHCSKryZpcwC,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,66,CkpZKmW7YhTPf3TNUzaTTnsid7R6CSuAt36VzPMyR7pd9hLhsaf2K,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:18:00,128080,3NLHUz5UgNbotHreMpUHJqXdihEyfsf45oCpgeeczMwa4TtTVRk6,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,9,CkpZxz1XaK9PvmheByQjBkxMMnwL82s5n6YSgDXZkQpvBWSFr9uWz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:57:00,109989,3NKUXMLc6pF8M2rJNP9WurKYm9WVxZzjXN7eLr1P2C9FGghnZNfb,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,431,CkpZFyv9qTFxYPs7XiKs13gnz7y7nAywfmTMVX69KjUMLJPKYXHkz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,122,CkpZuB57uQ2P6pRJHpWG3PYrqyzfsk1LhbfEcnw8a6VyJv4oMH5ox,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-11 13:48:00,29553,3NK6HSductkTugRhQWaPDmsReaKym6W7r6XmqSUENBsJwpfMQeTL,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qiuxxEZGt3tFGRgRE1L7Jb1G6PMuxU4FEXp6arviVSGvinqvJ3tW,1839,CkpYm4gtJKTBQamMvW3JxaB56vm9Ce55V2rCrrxDhXisx88jofCkx,0.020000000,2116.515941300,,PAYMENT
