Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 16:45:00,307398,3NKKa3pkzh5mi1tjASoTSnCRMhJ61ry5TFKfYA7JjVbTdkMYUEPh,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpYWQfBEGjoUNra1GV3mvFBR2dEnFuXPFA6ehJZH2XyiYTS8CH59,0.200000000,967.623190000,,PAYMENT
2023-11-21 14:27:00,307366,3NKXbiNVzFbzKb4cwNjmpKk5VyWNB9hY3NozLzSPQ3YgbTH2Nb9A,B62qmeQqq1tPVMzirQ1tySsBR4eSP4vJ9hbFgY7oT1KeCUnc84pSYgH,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,9,CkpZckL5mxEQeSerNpeKfkqwVSUEe9N1nFWqf6i3pJWvGsPZiHa6f,0.010100000,967.823190000,,PAYMENT
2023-10-09 20:45:00,295071,3NKC1tztiNLHU9a2upU6dH1efKgiTSMLFWGzrPVsKTEzPZbRNkY7,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpZBEQ7UeMeyJbL4bh16ALr4qSeZmXPNFtQth9caWZkfVzuvjTYZ,0.030000000,813.221530000,,PAYMENT
2023-10-09 18:00:00,295039,3NLergcXKsxWKs7UByLyFHhHfHHfgBr65EF3ypfdoH38p2z8TYYg,B62qmeQqq1tPVMzirQ1tySsBR4eSP4vJ9hbFgY7oT1KeCUnc84pSYgH,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,8,CkpYg7zURAHeWKExQKdLLm2K7hJ7MmfTVC3oyBW8m1qxKeWLA7ury,0.010100000,813.251530000,,PAYMENT
2023-08-23 04:12:00,281031,3NKMKJ7dWKE6rBfTJMXrkEFosxxBesd7Ghtj4GzorvWSzVoXEhAb,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpYVZpQK3xLmamWTAh82hy1gtEsRbMGtyiK8Kz17JSsj6ntweWnA,0.030000000,124.970000000,,PAYMENT
2023-08-23 01:24:00,280998,3NK8bM95sdpQFCvdZrzayKNYYFMvvhBgKSdeW3ma9ZiWhQBbrjD4,B62qmeQqq1tPVMzirQ1tySsBR4eSP4vJ9hbFgY7oT1KeCUnc84pSYgH,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,7,CkpYdhhbe1yYFtJZE3cf85XdrypHSK83JV9oRNPtToJyWhqpjd266,0.010100000,125.000000000,,PAYMENT
2023-08-18 20:21:00,279737,3NKjmJmsMU1ewx8kMZwjWq7jnnuBJ3yEJRFtnSk35bQdhUz25wEG,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZJaE3zXAmsTtyEBT4hop5KiRt779F1woH4vBW8UB7fdsMbUvtS,0.030000000,126.970000000,,PAYMENT
2023-08-18 17:45:00,279704,3NLPcY7jequbhmL7AK634tY8XGoZaUo1WgpUAKmw5ywt3VV2wy3W,B62qmeQqq1tPVMzirQ1tySsBR4eSP4vJ9hbFgY7oT1KeCUnc84pSYgH,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,6,CkpaBDZ4N9QY16seBUgYoCAJzB8CBAfmiMGkCxMxGcefge2VeCYi8,0.010100000,127.000000000,,PAYMENT
2023-08-01 14:15:00,274660,3NLkYjcp7GkLXZnDYSTXh1Yy256APcVa3teoHPkLFcmPWniFofZE,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZuRQXxJ79SUM3EFuP6z9NtHGgtZU4TZEktNoB53shc9qt892x6,0.030000000,115.970000000,,PAYMENT
2023-08-01 11:27:00,274628,3NLxqyNimQxeBWu3pnQgkwSV3dmfRdyiN2deNQNN4H6FQfa8eiiD,B62qmeQqq1tPVMzirQ1tySsBR4eSP4vJ9hbFgY7oT1KeCUnc84pSYgH,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,5,CkpZuPtemJGbSxdyJjoxWo9uY6muUeWLTo3j7AeAxr5RxCLDhfJhk,0.010100000,116.000000000,,PAYMENT
2023-07-14 14:06:00,269348,3NKDahwFTAHKAgp6sE5p3eRJp7qx2XRUsDt2PqDoVcW6qC6WtC5W,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,Ckpa4vkwpHEEott1wTfzSxLawgiB4wEubbb8rpM9BmPrXS2KKuZ6o,0.030000000,102.970000000,,PAYMENT
2023-07-14 11:06:00,269316,3NKSAJUZovMKTyifDxBUZnmhNoqmnDkRsfXSrEQYoEpaV2f7Yxsd,B62qmeQqq1tPVMzirQ1tySsBR4eSP4vJ9hbFgY7oT1KeCUnc84pSYgH,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,4,CkpaHsXnvaxEcQ2aszNxiApDAvRypnkpNYGatV3asMS8NCGcidaSN,0.010100000,103.000000000,,PAYMENT
2023-06-06 06:42:00,258065,3NLtj67mJQRWrFjSYVvzYUjsFgR8JvtpCUWfKiYaWjgFSB1T1DCF,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZrt13jpU5aSop4gtS51uk9LwjxUJtM5KjTQyVn4ZNWHUTNo64h,0.030000000,49.970000000,,PAYMENT
2023-06-06 04:27:00,258042,3NKjyp3wMMa2iLZHV5epHjWie3VNYq5cdLjKANB1U3vZQxfb4Kss,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpaEw7FA8hhpedSncnQ3Ps9Yv6gaNbdjmcxVa592LQqMtPdjfAwo,0.030000000,49.970000000,,PAYMENT
2023-06-06 03:39:00,258033,3NKjhGTKe7nwZZhrfnk1AaoWSgNP2sB6M53o7SsERDdtuRwwDCJz,B62qmeQqq1tPVMzirQ1tySsBR4eSP4vJ9hbFgY7oT1KeCUnc84pSYgH,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,3,CkpYXrKC2opL48HEmvnqLHwkEbvgee3GScacy8PvTZAazeyFkyzU7,0.010100000,50.000000000,,PAYMENT
2023-06-06 01:30:00,258010,3NLoSBDMZvTrnpTftrBDfnxnmpKuzFhZziHeoP8h8t9qFheNWT8c,B62qmeQqq1tPVMzirQ1tySsBR4eSP4vJ9hbFgY7oT1KeCUnc84pSYgH,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,2,CkpYyW3dVyGpeV7HvRVfqpSV1Tf9QQ3xsc7D1pzAk4fENE3dDBv5a,0.010100000,50.000000000,,PAYMENT
2023-05-05 18:36:00,248896,3NK9hfWzsNntyGyqjgG7jN98cWvDvqbJXaARuWRJG86orzWxLDE2,B62qj79ogDdYjv4DrEWZmFyxJe9wfBnyMLCiR1Jtf2iBSuLXJfPdQqh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZfE5YzXCUpSzebGbvL4NudEgWhnSaLLKLgJRVrSTckn4K7hAKW,0.030000000,72.752100000,,PAYMENT
