Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,172,CkpZ8t7hP3NodXodNQxxDHVLJShTnU2YgoqBipKRm4q6HfcuMQPXU,0.001073920,0.000416480,,PAYMENT
2022-06-11 11:15:00,146858,3NKQSFxgrSKfQpiW9ZA3VTXCsVBsSxNFJAQEm6ayprr7CJbSXjGX,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,167,CkpYXyqqPyAjkeLTSm4y8AnucKWg9gKcm5jEMkLZSaeXwa7kCzB3S,0.001060920,0.000952500,,PAYMENT
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,164,CkpYoX5ZhNhSM6houhKkVHomVXpmZNwZPjghK3qLsRWptVbNVJXAd,0.001033750,0.000363670,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,161,CkpZUKed9YyyNXSJmc7EqMKto77SQRa5YCeriD7Mk8nfgp8eA6nsL,0.001030400,0.000985030,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,152,CkpZypCSzG9GFaQiZVLF37CwRL2n8qTb9rtCf4uCBrw2KQih15Dok,0.001025030,0.000630200,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,146,Ckpa1ALqA3r1uq1HrhxExuAiqERACNGjke1RZyG3Nes6kTJ5D638i,0.001014690,0.000110860,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,177,CkpZPJqtDyA5rNTiiJFBpGRmzu6x2k7vjULgyoWSt9Dz9v4B3BXwE,0.001028200,0.000797000,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,151,CkpYr5cxztfGTTjbCBKBbTK2ffWiZP1qsm2eXDHJtufDsKaEHkyHF,0.001078540,0.000545980,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,137,CkpZTZG9UTYLhshyUCB2TsXNNwF8aY9jTpEBzTUxtKMKYfhUfbAkp,0.001065740,0.000130070,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,154,CkpYQb44rMRBebEVDoRhhdymjuBqfCNPCqLptNTLxJyjDPJJU2rHQ,0.001096900,0.000484160,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,147,CkpaKyJEYNwAt7mN62L1V1hqpWEdMTac7g8jYJi6hzVFoAwtgjR9Y,0.001078140,0.000564120,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,153,CkpZkBESyRdcAHxY4kF6ta9Rq1aZ7cyxjUrPuaC57WQFpPhWEmjCm,0.001038200,0.000368620,,PAYMENT
2022-06-11 09:57:00,146842,3NLQrUTKxsgwtL9JLPfRub9YMr7V6vi5tCrsnb7Mco9nNk8mSqFu,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,147,CkpYdPELrwvpUNrWGdo8hBDkYKfzssDBmoyJ4BWbY5WUjNc8tZf8m,0.001042640,0.000655860,,PAYMENT
2022-06-11 09:51:00,146841,3NKj4CA49MSMKYoWVbjGSJNwDbyxucswtgcYjrG6Y3paFmsdmFCw,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,140,CkpZYBNmqK9Tgo8qbv1U8BH5potbD9Ux41SFkuzfgCe7sUg9ubfP5,0.001080400,0.000410700,,PAYMENT
2022-06-11 09:51:00,146841,3NKj4CA49MSMKYoWVbjGSJNwDbyxucswtgcYjrG6Y3paFmsdmFCw,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,133,CkpZEr7buC5Lip1VwK32MAXPHjfdrxwF6X4YdsMAGekE2DXg3qp6J,0.001069100,0.000739300,,PAYMENT
2022-06-11 09:39:00,146839,3NLR5Cqq4zhpvb3bYZaLXS25P2M5wMSW1RFV26qWsv9gRBwEcPga,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,151,CkpYwiRTU9hR7sqAcqxcJca1cRygLCUQxHEVemwSQrrxuJVmiF6mP,0.001022750,0.000692200,,PAYMENT
2022-06-11 09:36:00,146838,3NKF6iWu4GPeCwaUQeFTM9WpfnBn5f4UroHiH7DxLff8o8NqTm8N,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,136,CkpYrvN9xvAbUefYWj2AkMaNv9Ye4egUVhVYDhx6TiTKTFhjg2NFS,0.001097010,0.000103460,,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,155,CkpZ6o2jnbcfUDqVH7pkneM7wSGvr9epR3gkVnKk1kRNcHhjdCyG1,0.001014120,0.000740960,,PAYMENT
2022-06-11 09:27:00,146836,3NKEZxV48qPV4qjk86CsNyr8KjuVkKF6qAYhwFcx19w2ffrrb1pw,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,141,CkpYcPb73XqTRayvXYpB7QwjuUQky9Rp9Zc6nqaZuXh3omgegJ92q,0.001063640,0.000288480,,PAYMENT
