Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,554361,CkpaFkxUJWo84Bj6gDBEqBVEsvUJzZoPW6fyN1Kwf2WGwwqeNHxYK,0.005000000,1.833715168,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,549959,CkpYmnJT3T3HsSB6oBqL2Urw2ofEdfhwkvTzi2zd6qkdr3ozEYwmZ,0.005000000,1.327297796,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,545282,CkpZF6tBu8SeTtVi2WaQMUSf3k8WeBquErHZfpo1YfbE3WevgFpdi,0.005000000,1.764597289,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,540942,CkpZGwf5JSUB2suQucNfCvxEX8jcPXdymu7ardTbPBZv7sBdYN3up,0.005000000,1.266147313,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,536277,CkpYks2MwawApbyGuvDXEg662yCZYNuVYKuiRBezGGKW3p3qkCtPk,0.005000000,1.541641649,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,531997,CkpYQxHPyAtHZgKEWWWAfy2KEC954YfMobqRgr7ZGEKUWhbwk11EC,0.005000000,1.194679261,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,527267,CkpZctd3J8gk2rpU6Tp4Ft8ZUofeFvA5hdKh8spBQL2umHKNTpZix,0.005000000,1.780396903,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,522920,CkpYvBZNMoYYUP6D7ZokxDqk5VdLeyDTX6UeMgoFsW8JsDFpFZXkh,0.005000000,1.287331598,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,518194,CkpYbTBWZmmfvqYJypRDUMmKSbZgem2nMBJxoQcnnUbhAUogywKNR,0.005000000,1.848071395,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,513822,CkpYt7okNiMoFEr9eNsMfuPo7MZj5KzqgGDMzL29BoCKS1VvazHZg,0.005000000,1.346478756,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,509126,CkpZyMWTxoXZC78TPjHQgRxfNVBGVy1QHFEjFRSgjhhZjSNRr9vRk,0.005000000,1.858749445,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkVGG2jgdpN9FYzQXhmMZArKQyvMap4NZutYhCU4nNH8798zBCsc,504661,CkpZetimRDknADxu2nodppiPS4614xeh2v2uhWdnQpd2opvyupD47,0.005000000,1.532350550,MinaExplorer Payout 320 #344572,PAYMENT
