Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 21:39:00,237950,3NLXBeAqQPzUiMB6N4J781HMFtZfcxQzJg18BpaPnpZsbf8QNXUV,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaCTMV3n8XNWDf6PKUmuo3ZQNAHYxiurd63ekEUpb4iu6MSpVk5,0.050000000,11624.630150000,,PAYMENT
2023-03-28 21:21:00,237945,3NLVGiqv8WGs92AFYE9nNjVRejsAVG5ePqtb1Z6rKa7kd9AyWnpd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,15410,CkpZGxuY2MdtPni8rayNYjZqUJT6bvLPhx2XywaFST4DxStg2ipqm,0.020000000,11624.680150000,,PAYMENT
2023-02-28 18:12:00,229606,3NK3p4HrcfoDb7sHXSDppwsdWqVzRW98buzdy3qA5PzW5boLdbCM,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZJAGiFvrSNiAaFN82hoFmjrnDvVyhuMrJjtyZc91yDJxSxwBxS,0.050000000,6899.450000000,,PAYMENT
2023-02-28 17:54:00,229601,3NLQG8a59BuphBKZEGwEYua2XYHRgFrJEfcHo6DVgYGaeVZmpvdD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,9148,CkpZYGSs2K8rAexUUU2D5jmo1f6DewKp9JbwxYoVmtYvDdMhtTLbv,0.030000000,6899.500000000,,PAYMENT
2023-02-06 18:48:00,222993,3NKQ1jYDV6UEMLcFZF5kBCyTjGHTyQBPAnm3AkrwDctvNECnU4tx,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZP3WAi5kuDYbmaDaanZvw4aumCqgf9KJXGxZDgRtMtrEjQaZAG,0.050000000,952.850000000,,PAYMENT
2023-02-06 18:27:00,222988,3NLg9hwq2m6562WoLUrkhfNMSABN3U28yoBUcbhCDapgJxX9SQCr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,4564,CkpYVWwdAVTFPTPmn5E4MSBnFctNAb4LCdUuwz8tpxDWteRC5zLVQ,0.100000000,952.900000000,,PAYMENT
2023-01-29 14:51:00,220581,3NLEWwpYgxRTHiMWbJrwbYFwniQF7XaBz47JZUnFqMnhE9WQtuQy,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ8Fhkqz1j7MctF9FHUEMixVM8hKhM2kgNpnDhwVCfw6bGiiyzs,0.050000000,1195.350000000,,PAYMENT
2023-01-29 14:39:00,220577,3NLY5erE38rwRG7hcb1K8qY1VT3qSz6FG3MtfkbhkFaEQecNdGbM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,2645,CkpZDXzBtTBg2Sa7CvMdzQWMQHLbN7aYvfi3SXFFpjEfgaTbA7CwH,0.030000000,1195.400000000,,PAYMENT
2022-12-15 07:57:00,207061,3NL7tE4NAkn9XDn2PC8peno4vgiBcP6fWitF6bRVgue4rr4ecwUy,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYffTSPz7LS4qxNdsYPQgNydxsY8R58BDdsbbX4tUWzi9gJFg9o,0.050000000,1345.644890000,,PAYMENT
2022-12-15 07:39:00,207057,3NLffzVW5Gf7rTj53H92dAHuY3zcqP3pfH7bpp8iksNWUaZN5N4F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkLBv7vx5qeCsEdk6Lhdyy7xaQRohtnA1sHjNF2ydRHAoz4nVrVG,90161,CkpZtPkrcN5L94fpaBSQGByvAp7xJZStWG9qvWrW4GzFG91DWKvoL,0.100000000,1346.694890000,,PAYMENT
