Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,571307,CkpaJSzG5i3U9jkvMvK1SpF2HbXxHgYrhkaYhEgECPHqTBKEDoFhs,0.001000000,0.198227474,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,552910,CkpaFy2h7mM7v5PAa2j3ZRdhnQA12cTtEDuN5bXAXqY19YUJC6xwr,0.001000000,0.204858991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,535662,CkpZxe9EXKjWCH8XK3r5bCgmBPUjMdXTS3W4ZZpwcQyx97Kzqc8X8,0.001000000,0.197086266,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,518604,CkpYej8rau3t6MsW6GP6yFDcBWYuyMfw4tq4FQEx4oEz49fVaLT8U,0.001000000,0.184677574,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:12:00,340010,3NLBFDHFrxFgGjLTMWX1XrGz2K8M2iH9QeRZThnvWFepgEUm3mNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,501413,CkpYqNZxLwWWsWYrowZyuqEhUuU68YD6qpgf3Umxv8sqwRV3JaQTx,0.001000000,0.215362603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,484466,CkpZCsV4HoaMvgQ4c7DhGa8P77PTWrVyQJkuFk71URfmrVnGF2jB9,0.001000000,0.218916340,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,468822,CkpYkyS7hSGCmu5aGMBjJMhwHPKfxyfjZ57KXcmzQWwEMah9jiGNG,0.001000000,0.197828054,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,453679,CkpZb1YRmFTPKwkECAuCvefrU9fVdCVGb4jz3oyTGgi2kKD4foxYw,0.001000000,0.182132691,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,440195,CkpYgFE2iBWP4KkFv4QNctxVXEJcyeVf6BsD2SXR5a74QSmwmR4a9,0.001000000,0.204214834,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxq6H557Mv3qq7p2cwiHX8DZzHPhZTnP8BA5L2fn7pJMpi1C45t,427218,CkpYgLDWywY7Gdtannu8pVQTrYt8SLGFfoJDxC1PYMzvi2SzxzwiD,0.001000000,0.204441152,payout_from_AURO_Epoch_68,PAYMENT
