Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,125314,CkpZKkhqNK3uNNNKSzx2mEdmhAFvcGrR37SSX2QN4uBbuWivhb1SD,0.001000000,3.304204674,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,121587,CkpYqKGULc3bLj4Vc7dQxYNumRhiY8J7RNntxDYBdZ7sVh6XQb42U,0.001000000,3.014788662,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,116776,CkpaKr9aT6f7NbpQYHbFCb3Vtw2LJ9ZEf2bdHF9DPzxwYwjUQPLRH,0.001000000,2.366699595,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,114251,CkpZTvBBSXAXLyPeqsF9BwoVCihX9DJSCj1sTWhorLG6S1sd7FAyB,0.001000000,2.481576072,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,110699,CkpYhwWtCmwMaupAPod15kLaNTqND9jJfeD2bN8AcyjmKRMMosGoH,0.001000000,2.677202638,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,107211,CkpaCDFTSSyFm999AtYjopeCzjSW2ZQFV9rvH7w2pgfbsVb1QeWMB,0.001000000,2.889205960,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,104375,CkpYUAiwyZ2GmPzeGTk7XnmUt87AHKKEKk91Sn7rkgsgbqrT3EcgD,0.001000000,2.573215176,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:06:00,324105,3NKH2myefJ5VvrMjsmD4CExnqa2rF2WHdMThKfrXBn1HByzioetH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,101993,CkpYnMi15ZY4CBoQ5X8KAgWB6dGuzVHcCiqtXGAd4M8kNsjfY7TLj,0.001000000,3.085213508,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,99771,CkpYZXxE2sAw1buDdJmsv6qY4ZjVSyR6F24P9qWwySqpYFKzPaVRf,0.001000000,2.314813876,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,97515,CkpYdRderB7V7A97caAgkM3afX6Qy9E3kknXDhcXVGbiV5qws5f1Y,0.001000000,2.793213356,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,95276,Ckpa78WWCVuE9qYoBXDtzRzaWcE2EXG6ZeQXjqgN6u9G7ecKYvibx,0.001000000,2.268270499,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,93028,CkpaF9ocnKhWzCtyMjQJCXU95xg314AsEaCFgFgdtErn5kuXW2q14,0.001000000,2.617042227,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:03:00,304074,3NKPyaCvHksXbw9FxfUyr4ArrNu8DQcvDdUTCMrdbCTvf5bzeBEj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,90814,CkpYd82XG1HRRkopnMS4nrm6EMhSh7DbsNkFyuxruF9NojK3teodZ,0.001000000,2.795252800,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,88548,CkpZFpyFWPBFqgdh1kh2EA4ZzCXez2iUrWgHy5PULNR2tMFAJBfkN,0.001000000,2.354232438,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,86269,CkpZHj4V6xHHLFarQskWPhveZ6eReCnp2cH4N3pyxynVPcstCZgnU,0.001000000,2.474575008,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:33:00,290921,3NKWBVqyTf93CgHNafUTjEpeNC8btRMkPoGGC2nkVauKhxoNB8NB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,83996,CkpZPWbu38KbKtVg5hcG2ZhjCiemVoWatsribVV22VioSUqDNYcud,0.001000000,3.198306983,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:57:00,286658,3NL9pvg2N4iFaHeJ8hxvBCYB1XtF5AvLfeF6AVbrFa82yJU68ahF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,81755,CkpaL3qAYiMx6LiSLRWPFVfGBA3c3Sv3rW941xzh1oaiP2fmmrfUQ,0.001000000,2.754905941,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,79523,CkpZz1P6PNKHwdefPcDZ5aKL1YQbWa99M6Dzta6auVHWTKCJyGqN5,0.001000000,3.000264889,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,77303,CkpYzTSDeHcpC62vrgUBGNC71FB97QWiBcvSj87nXUtupQp1Z9MzN,0.001000000,2.687407448,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnes3fqBBoux3C1MJ3oCmneCcusY4NR26TFqCmAEr2ZueqAMBgf2,75079,CkpZNcMVGra5rwW1oMaphyTbFoEZizeFBqxAXzSa4qwwgt4uz9zo3,0.001000000,3.170597925,Piconbello epoch56 2%fee payout,PAYMENT
