Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,547597,CkpYeqtu94nGPXiz3wFAMZUYNFuTLSvyX9nJJwjWs46xuJaaS8dU2,0.001000000,2.978624351,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,530362,CkpZZ5hf74XfAFhnULG4srrwdJme1i8LMRou6dqPbVtxAjAFQ2wwf,0.001000000,2.865609753,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,512724,CkpYdcRQaWknDaEr8ZCmPvQSJEzB8TJFNqJEEeAbogLRMBwg49CNu,0.001000000,2.685188955,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,495440,CkpYeF1x4GgCREUoGPQKgt1fSksBD6zNaC72RvQWRy9WZVux3piGt,0.001000000,3.131345439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,479549,CkpYkXS5KgACEk95eBARTpuzBz94o79ZUQtxjYYJJW5WuSeMhC9Xe,0.001000000,3.183016267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:21:00,332743,3NLg1iKtVZhy1X3gfKErfmTdQmq85QBiTNimFLyQrGLakN9uXQj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,464114,Ckpa7NWLHxRTURX4L1rCFBq9TfS1t3JAeAimNQGGZc7hT4doAfpXR,0.001000000,2.876395076,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,449801,CkpYSU44JjCgZ4qQr5hrPL5qZN7uw216iX958Es8HdHd3VJuceWyF,0.001000000,2.648186559,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,436606,CkpYgets5HouMSeZbscsyS9KrFXWxd7ovWA5pfd8M6Za3S1Sqy9qF,0.001000000,2.969257941,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,423661,CkpZdmkDnHxRjPcNZKDg1ctVqs78kcRKVDfvCB5k1octfLgokpSEn,0.001000000,2.972548713,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:09:00,316974,3NKkFYb4xPRuecxEstpC1zxcFGZLivsTnHHUFWyYJdjjmTL4uaVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,410836,CkpZg1FBWSzjNqFUmDzATwXoxnSUTSxa1rRa5YjiieGz4eQHBLHiU,0.001000000,3.264560614,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,398162,CkpYQJsd6Ht5i8DWrdrqKfB3cuKwUSvbWWAeHQJvvkH7URGVstxtU,0.001000000,2.693071817,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,386244,CkpYrFJruekrp967E4hKLRhSW1weG1CZ8a2f5JBWqaC1KMvwjS3PS,0.001000000,2.795541110,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,374210,CkpYVf91foRarzgzVtd4NgKTHVk1EZ1Cf34UYjG1ZYJ41jSPc2xUK,0.001000000,2.476435687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:03:00,300123,3NKikWufkrtGiBzwgosqBrJyNr21fjJHozZ4YdaKYcvPziPDc6mX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,361923,CkpZpxn25jpkkeharv5ET3qVc6MSQqy151Xvh4M9zRFBMYV4nKJUp,0.001000000,2.521860229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:15:00,295619,3NLtcuYrQ3bWAJPDGrbNg8bsDse6eaTz3ZXW6sLNPffmW6sQnE5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,349780,CkpaLHwAzKd4PE6QFMv6qweZ939SvRp68dfvhJsb8xABFToxAKkmc,0.001000000,2.781600861,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,339255,CkpZRpUjEnXb13DQp2fTk6TuDRK3VGpjRW5Mden8wFrQFQ2mYetJx,0.001000000,2.624135361,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,327474,CkpZ9ohUJBrikikrUz5SnMoKaiMJAoz85NrXHkmSTLAJFWxWNNGHX,0.001000000,2.418369567,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,315781,CkpZuzhe56TUvfoshf4V2Q6jbJ2pRyokmSDvGixdTgQ7ZsU6jvmWG,0.001000000,3.022637479,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 20:39:00,278602,3NK7VK5vsQafK1ayQZu3z8rFbeiFnwSr6vEcoVKskTaKuUbjk7mD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,304242,CkpZMtR7PVkinPy8HK3wnqAvuwQZc8Exw7hdzpg4FDZ3GcbRye67s,0.001000000,2.791584152,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:06:00,273969,3NKHPGtALjDfS2xq2MtMuf8xKdhsdjFuBuYVSD2eq2Kzcdwbdbsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,292819,Ckpa4tZVakiSr7YXY2jttvumSytgicEiFYGinBTYZTriXaYaE7nEF,0.001000000,2.597693032,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:51:00,269447,3NKAY4xpcUpG9BBktJomWQfQL8hykwooNZECbrDRTv5svWJsqf5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,281523,CkpaAJJRWHMUKJEy2saEd8pAJKzvgFx2goyFu6WNgyucSHnqycMVr,0.001000000,2.492272625,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:39:00,265470,3NKgjcHRYV9sF1k3j2gkntjjF2cD1uwf1uU7u8yECgSyZCzjd1FZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,271063,CkpYiALEv9rzHctfdvNX75Q2EKGumb78kAzBd2aHADTvEBTsXSnKD,0.001000000,2.480239516,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,260211,CkpZHPJDrMW4RXj7jtLDUyXJRrgvmFtHUTMdAJJFGmLtmsmEhPPhr,0.001000000,2.858783131,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,249487,CkpZMmuVoA9rjbDkFUwiWXwESXCM5q2EG9BEZLDfMbhC2PbekhvwL,0.001000000,2.781950168,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,238905,Ckpa3NVSKe4BXDbj4kJWtFgKGowkVevteLV4YL7YTfueVGqDUvZV8,0.001000000,2.824740035,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:48:00,248057,3NKiXtgQ1DH9RWGPHL2UmEYdN8bHLUwe5pGrBi62HuUVTaLXpwqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,228502,CkpZBPgV75cSwnvc5XmaAa6powU8C3Tj2WbTeKtuVRpLmtSvHce8H,0.001000000,2.386217689,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:21:00,243283,3NKwGN7JXtdWpHCzrsBphyWHkUT366dcddcv4Q8fqbbXQ39LBw9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,218373,CkpZYUbTfbxahiCxj6gEg6zJwCZiTpwMNBPaphRrR6qTiToTRbzWd,0.001000000,2.629603432,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,208578,CkpZ111fGARLoWR96mrjzvK1QgGP1YsrqC9PvhVThVTroSUCcC2rq,0.001000000,2.294055315,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,199198,CkpZMce9Ns61X2yeCq9DBGiAw7ci5UgFRwofWFrgwhnaNyajPwDCu,0.001000000,2.678645337,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:27:00,230319,3NLjtx7MYgAYBsbNtHGKP5EZpmvCug4tLsfA5DWTqaBCgMtRBhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,190092,CkpZJwk8EY5u5kG1joXevhBUVvUUSZ6NdCW8pDDgAg3qkurU8cGQY,0.001000000,2.444959111,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:39:00,225629,3NKcq7jqryXQ65BrtSpwLKHqM5FdZnbxiyjCJEX16uYW4ptEY1gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,181109,CkpYdvyjtDABNSYhot4519bhjSwbQTuUuzL2jc79Ti7UB4crfU3Q7,0.001000000,2.373580135,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:48:00,221092,3NKGtZ7z6uC3iiBvbJrJHcXnD5Y2hQYh27sb3agB4sb5Lpec6yAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,172256,Ckpa4dPXGs8sFAosL6wnXNZhDoZxAyEjNuBRrveZJRUSHNwJZmcUH,0.001000000,2.199398705,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,163641,CkpYjQWZaUJy6vEjave12S8dtx3cMubPz4vhJbYaqWSHVdJP6EdhC,0.001000000,2.426398177,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,155348,CkpaGMD5xDUwC1zBHfCkrydmY8fEZ5o2vQYDivccRm5waiJU7kifF,0.001000000,2.405745179,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:39:00,207963,3NLtJNmkpVNHPzxJj2BkDEjVRWxXwuYazq758NqSWTqZUD2wYGRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,147364,Ckpa3GbHy8KMvTQpeWviEzGtDXFNunYN7N6Pw9Msf7v1mE5BPKtFc,0.001000000,2.377065046,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:33:00,203346,3NL612n137VQ5K9HdmTHZKyAxbwqVBvjsunspJgkVFFpz9Z5nJ9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,139679,CkpYigh6iqnbN5JFQf2jvi3G1rCTXocxRHQ2mrnKmebh1bG39SaS1,0.001000000,2.230913772,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,132344,CkpYrj7EmfUq4mm1MioDja5Wze9igv8kWaFdRZDjsFnz1aJDek6Rv,0.001000000,1.890661621,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,125178,CkpYijFyfizepACD15bPghqDYbzaw3TYusPTNWgHE5ttL7Bgy7bcA,0.001000000,2.102881113,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:27:00,189230,3NKbcrqhx225nGF5ZqmWkyjVHZujfVs1DZhZn6PEDMu842VvQaCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,118129,CkpZT8PSXaLKPTb4oWFkbdsuDmo4Hibmdw5PEujjaKdVnqfHrS15Z,0.001000000,2.284769734,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:51:00,184324,3NLSRNrAqp5S4R9w3D2xEFEuSgiqZ6isPSHvdTHptCcv3UnuFVpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,111187,CkpaGxTnj7xKYTmuy6Q5G3DfnJLnznfum7oNYPKcG9VjLCLdkUu5L,0.001000000,2.175366133,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,104384,CkpZH6outSmLyUKYYbkVh5PBVq5wf3Mj2k4EESUCFnqB6yj5HoCKk,0.001000000,2.366115006,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:27:00,175123,3NKdYvaD3v9Lvac1iW7xgMYm4tifyGC7EuuGSnSf6E3zkSEL1g1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,97682,CkpYe59DpbrL2AjdyT4PyGSxuWe99pFAyjHQbMC1UMuxP44LLqJrh,0.001000000,2.200152830,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,91094,CkpYi7Tzm9Zn7eQss8fY7w13FHK6XnKH4JCcTeSJ1qJMNAyj18H1V,0.001000000,2.370154211,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:51:00,165436,3NLo4sJYqLHKcj3CBG1F4VF4iy5inq7NtMdHJDaR8ANh4LiXYubu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,84598,CkpYzbpBJNSLqgznFyLzTz8DvcmPXpAsPoFcjpB3xtVTXFJrDQLuQ,0.001000000,2.471459963,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,78221,CkpZ8Pjid55QYUjHbEx8ee8aBWr8VQVMNRToyF7jNFCcNsYWpD2GF,0.001000000,2.237112752,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkaDofYnMFC8TyvT8aEjcQ8J7TCFy7Qz6WMv5uQjgiFLuBWcVAZ,72008,CkpYz7QrkmhC9YnpMc2cqtVQsEycSzxuUmB3WgGS1H737RtaaqiB8,0.001000000,2.025524976,payout_from_AURO_Epoch_31,PAYMENT
