Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,559976,CkpZqy4bULBqwc3FJXcV6Aka5iN8JbVtSurpVD8AABA3BgXcs1v5e,0.001000000,37.702644681,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,541637,CkpYSKGDXo5VqDufP4qDok9PsvsgX5K5RWbqWwgVneWNeeqid2qQh,0.001000000,38.963951702,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,524401,CkpZzVAdFqLVrwq4aJb93kPpqc9SUqAAoqFMTNaqRpwZ1jfVr8q2W,0.001000000,37.485586117,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,506846,CkpZuFeC2qj5TYaBDh1Ae8X8kqf83QrebsVGeZJoRe1wUBPLZcCPd,0.001000000,35.125467214,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,489804,CkpYsvD1aiJ5an8tBCrq2e3x7LwXSiG7wtdUBnyY7H2hdg7Q7fRaY,0.001000000,40.961733044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,474018,CkpZvYHvhbCpaZ6bGXdJQg6WfFLxrXAfic5g288eJy3D661Z39X5o,0.001000000,41.637671733,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,458674,CkpZhxU96pCioVdjLxL8suTtfWZmiWJzvoRRHo1Fsba37F34nSMgZ,0.001000000,37.625665206,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,444956,CkpYdSASZzSJZXVQxBREuxYoTNzoRUaTTGtDqWTjUR3CPaMBuGoKb,0.001000000,34.638715988,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,431921,CkpZGvLdyAni4gjwAk5RMivE8yfYps4jBTzLPaynQcE34Es8c3ufa,0.001000000,38.977901040,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1NkdNJmm4Yys7SEzqorz9sL678pK7ouC1K2jRgD2WbnHtnYNQH,419000,CkpZrS3WNASvnceh9YxsgTxHYqa2wwQ8Pfv8vzyW5273jQdyJmkYV,0.001000000,39.138166805,payout_from_AURO_Epoch_68,PAYMENT
