Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:51:00,359742,3NKSzCGjp26yitJhB4euU64GJ4BEd1fSGpaXupZ4gN58t9eu4e39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,578199,5JtoxqJZqWgrcvQ2hNEnFTWrnGDciGPTUwyVgj8329G3LMvEeW1N,0.001000000,56.127583654,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,559598,CkpZ3RAMdPL8BoGqQ39d3LijiEEtFRtGcyvZKNBNbMgBuDAhwTxga,0.001000000,55.382899066,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 07:48:00,354158,3NKGiNP7AimGEU2gf9CZj3vxDTsGRyDGPiNxW3AgPTyv4x5yRfyN,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qkkCzxhxBVGb7Pht2KTpf8UYdf7QYR8P91F5X6yB8iU5bhF3TTDH,19,CkpYUVWWNWudSvkD1T7NP3yw3mPegfCo4c4z9vBHQ3QsgjfdoJipc,0.010100000,3738.000000000,,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,541325,CkpYprFjXCp5bwj1qQ2nFhCvtoce9K9eDtGAhzrW6B75h8D773TEg,0.001000000,52.652246132,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,524083,CkpYXTUt8nDw7XaAazm7n6W2cki7Y7mpaazjh13zKcZZrAy4QqKF6,0.001000000,50.614290428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 02:51:00,347277,3NLJ8o8W3LDh97vkJmuENmiF9bU7uQhhctUME3UZowFkp3xuXDCw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,56626,CkpYsY4oJxjBNmikAj9kjozeJU2T6qfvPTDn8UNBqHYGMB96vM9py,0.030500000,610.440100000,,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,506515,CkpZApv8W6WTiB5Kx3KVzZH8Rpz8DwoBTyAF8y2rjQ5oVvZZRX77M,0.001000000,48.416276633,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,489424,CkpYwkidPD6ySCmsu3gQxa9tKnEyTQv69jftYFEAnCkct19Y9EZZf,0.001000000,60.848247617,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,B62qjcNjjJgmU6Sfk8VVFBEKmXKQReALe9bdk5AEg2fykA7YM6VUZkW,18,CkpYzRyTPmBuGwrHDVnojPTKuK9SGeSQQ8UktoxKQSPaxfckbqbkN,0.001100000,150.000000000,,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgzPEQKVgmVb266NwPSq86Z6h9fUfLiXYYaPT8ZEzd3C98dyypM,473627,CkpZSMfjgdJqSGmvD6rr4KcR6DphZhPCBAE2cRTogTpnfoS7fkVnK,0.001000000,63.239416252,payout_from_AURO_Epoch_72,PAYMENT
