Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 10:39:00,59662,3NKU4x2nY1jELSkDN4LANA7pdygjYbNVgXkCY4zAyrwfuq32p2Ej,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ1mNeFwn3HuHRisV43TGBnhkiRRzgBsVuHLRgmE2Tgz1S3ZETV,0.030000000,999.970000000,memo,PAYMENT
2021-09-09 07:48:00,59626,3NLdRv2segQCPop46DXBooevSMeoLALBJDNiXQrdhrQrkN4zkx9t,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,9,CkpZNva5r7hYPStSEWw5hF6vJEhHZeEcX1Mh2WQcKAUtP8UmdXP8M,0.010100000,500.000000000,,PAYMENT
2021-09-09 06:48:00,59613,3NKRCxn7t35pBCxfpynRFKPzehyNAGWj7XzkatZtEhRxG6jirLYt,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,8,CkpaD6e6Sdf5SCmnowojuZDHMCrfzyvPuwWThF2SCwaRYddA3jEiQ,0.010100000,500.000000000,,PAYMENT
2021-09-06 04:09:00,58635,3NKvuXzroGK18pciAueLogoNEiTd6k638z6KMRDWUFYYhDMecxPC,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaEQaMbVK4Fv19YXL9cxbCM6hjXZhG7wgPafrrNg1oxaJXuCHhj,0.030000000,1077.825800000,memo,PAYMENT
2021-09-06 03:30:00,58629,3NLFUqB4dEX3LjBCRNSNCAX259bW1wjr28M4MR5jabX9E86FE2Df,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,7,CkpaDXQnqrnP68mcxbpeqqW8bMnCuKbCye9gyrzeyY5NwhKhvDiiP,0.010100000,1077.855800000,okex,PAYMENT
2021-07-17 21:21:00,42002,3NKVCvoXw2BZKoeBwZbicJ2x6SPxDZXcRLDmp1jWCJ4HXtvZwJRV,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYXmuVuZZAJVp4awRpCyXCUCb4EbJjqzfWx4XBuqTS9B6DNQo6f,0.020000000,501.160000000,memo,PAYMENT
2021-07-17 19:48:00,41981,3NLCQrcgrUAb6ySqbELNaAWigN7sWPsGtJhQpx2UgpF1mfCUFWPS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,2941,CkpZLZX7iZyc9N6MzAgB5tSkF7E1jmL5q6vw53tRfD7DP97Xopq3U,0.010000000,501.180000000,,PAYMENT
2021-07-03 04:12:00,37049,3NLLRgVjbWJBwWdmLaY1kkBrceeZ9Nq1ZoYou3FPiB7Rm2vLDdTo,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZLdJDRpUK1T3CDmba7ZWdWU8PXVASi7ZyrMuq976NQ3wL9oLDk,0.020000000,799.980000000,memo,PAYMENT
2021-06-11 17:24:00,29609,3NK41a6uEfFofGX3ycdA89pf6vjm5UnV4vSV2hsnLUBdJozGCEnU,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,5,CkpYgdmrZUqaUH863mhgqE8b3crZGBGPi5n7ywG6oZ6T5fSRui1kA,0.100100000,500.000000000,,PAYMENT
2021-06-09 21:06:00,28990,3NKyrDNuaq6nErF2G5hEZN5Awa5SQhHn96juq2fd6PeNtBcPmmiX,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,4,CkpYfuQ8wC15rt1Rh8xFjTeJYoxShm4AKVozUjxakftY2MahA3KvX,0.100100000,300.000000000,,PAYMENT
2021-06-03 07:30:00,26728,3NLsMEAXVwBxNw1bK77WxXkiJ71Wzyk34PMuKyiUku6kte4Rrxio,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa4uUPGcidN1Xiq7MjmZU5LKGCzGSUsowh5bvrRR8Ym5svqBghX,0.020000000,599.981000000,memo,PAYMENT
2021-06-02 11:12:00,26459,3NKbuuPm6mhsptP4uj17X21kFPZGKoq74gGdQPYVVYJuHpL7A9pa,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,3,CkpZXLvRcBqieUGyuULDPGegrc8CC18jvSSXWGbejfGQK2EXehzmD,0.010000000,600.000000000,,PAYMENT
2021-06-01 13:18:00,26197,3NKVcd2NTDXqypQLuaSY1oAQLXrVtJmCP8dqeu3mXhcKappCaSZP,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa24KC4yXi93bWQzYPErnwoGJE4bXeqVUPjbk7ThVuHyaA3VgSE,0.001000000,498.998000000,memo,PAYMENT
2021-06-01 12:33:00,26188,3NKL8kSwHFiS5kPNZ3U8UkRCYiHbt8hrkuuoxbaiGk1f4zds3MjA,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qp13yr5NtpkSdfSNSDnLdX3GeWiNcMgVLiQ3eExcZneTRfZJuFdX,79,CkpZZ1dVKds4Gt36hzjDoFFpLNPwc1TqPosPXRXDWZrboFfthRAAL,0.020000000,500.000000000,,PAYMENT
