Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,9178,CkpYbevqnqjtwDMeU2yu2atry6yDSSDB6xfU1YderrwXY9nQAtezi,0.001000000,14.002080000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,8963,CkpYT6FtevbqS26wLnWeJkcYZnQ3je3GGUPTHx2DfxHG5kForQ31u,0.001000000,15.020640000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,8751,CkpZ7RGfcYzKpXiFiLjn2miT9hqfY2LQmfPQ8SKJa74GrXkLyWD3h,0.001000000,11.217850000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,8546,CkpaLY7F6jAdKSPh9WVWzBRXVf5aJs34S5Hmw3xfhFrLLhbQyFVc5,0.001000000,11.579600000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,8341,Ckpa9nSRe6Cc9z9Wjuf9929D8hmT4rZbyTBeAijugf2N4CUNJfUT9,0.001000000,10.392800000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,8140,CkpZK2psm7jAcRUuTZ9Sufth8V2NANgh1YJqx3r6YKLDEhL7Z8RqY,0.001000000,9.006830000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,7943,CkpYU3DrPEQj53iM2tNb2Q1uu9BP3WGU8z54su64yT4UDFcgy8q4K,0.001000000,8.701220000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,7760,Ckpa1FwdaBZY4BG1EuehXc8UUveHcC9Mn542unP1Q7ThFK3bFWGuw,0.001000000,10.232370000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,7582,Ckpa3sRc4qxLLqvvaK7B4bmo2xWNRBkTN2fAzibUfBWx3dGewfcoE,0.001000000,9.144910000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpiPif4m2Q3ptoatvTL7SY6h9cuEMhuF445J6N4WvH6tVxrUE7MA,7403,CkpZgHYdnTYkCzLXC1r2jkn6M5q6kJzUSWh3Br8J7V88RQhHDqGJM,0.001000000,10.119860000,ep68_atomi,PAYMENT
