Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,10597,CkpYf74QDAiYGhrMGterpHPtPBZuRYrF95yWWgYyewHwV1s78Qdgh,0.001000000,0.051425726,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,10256,CkpZpqe47atHVe8dZL2ETgPHk7b4GdRACuwXXvR2rZor49WST63GZ,0.010000000,0.041263810,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,9913,CkpZVdiVoYRVbH8G9puFxWfo58zzZYtZQzQ1A9fuykH6mAzM7RCJw,0.010000000,0.069444371,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,9356,CkpZQWptdDhgZKmw48jinnWSnPYJrJ7jpnLFfeyh9QgUfh2M1AQSM,0.010000000,0.026427439,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,9009,CkpZs1vWTaqf2fHgA5AuPXX5nnUsjQGvKLAexu3vGzADj81BKGJt3,0.010000000,0.021777015,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,8663,CkpZfjwkNiUJnhnF4rHh1n1qEDGyt5vGhrWGUkZxuD8PMSZuH2Lr9,0.010000000,0.043508073,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,8315,CkpYuf7vryT5ht36wxUSp2v3FfZfp61M7zWJE3p4ULHAWZHQZFFZy,0.010000000,0.044965492,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,7966,CkpZJfeqTeiTihGwxS7fSXKSGjedGR455omgV9DpRa4Wt3bdEKVuL,0.010000000,0.042038655,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,7619,CkpYkh6DHFQvs9ALg4H9iP5gEJsesg5S8v6JtgvTUYfRMRH9KdH1v,0.010000000,0.057475279,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,7270,CkpYQfDekYYpbp8HYyWZDKzH54x9gKHT3cXhfQDhL49651KdvozKX,0.010000000,0.037620414,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,6924,CkpaAogeCARR2Wkm6TkgYeds1BXXGSkinF9aWwmAwbV7pJr2gDnLk,0.010000000,0.040371307,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,6577,CkpYnTvpXuZNnb43LZqV7HuAnNKLWqmWBrkT8EjDUR7KQcqRd8x1P,0.010000000,0.023147287,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,6235,CkpYUHcn7KzX6nJr3s6vKPfxihoUmwu3tyWffcFjVTkho4kBdGFEz,0.010000000,0.053672999,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,5899,CkpZKda2tcorQZUhMCZPoQvWmqnpoTUJiZyCg9kapC6pS5NaYtLP5,0.010000000,0.017104781,TowerStake payout epoch 52,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,5123,CkpZisdL68rEBodHxEPypJ5KCDwHFQiPzmRDRzjdSvQZH7ksUk85j,0.010000000,1.219494255,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,4791,CkpZcczhPYw5G4vggne7WY6BP6WEwMKYzs8VoiPHu4hEqDP8P5W6s,0.010000000,3.804600358,TowerStake payout epoch 49,PAYMENT
2023-03-18 11:09:00,234838,3NL1xWxDGQ2KArdmVBLHXZjvbuHV4euUVMNBi75bMXcJCB3Q3Qu6,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,B62qpGxwyoCCnsd5KAeP6uigtPS454gNGuS5TD9vvkHvwQ1zgPLfd1x,1,CkpYYugxZmaB4UedQ3vyU8H3W1HT21k8whpipyPwZtxfd75DEUvMc,0.010100000,459.074507006,,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjsTA6KXmjoDvZ5YxKddqysXQbGr5GcrqF8eTimAz4u5qHEVtFtB,4455,CkpZLLQBHoRg2mPPyY68cpmSRWWRfgHX9tPBzjYtcCWz3hgZxwe4L,0.010000000,2.318137506,TowerStake payout epoch 48,PAYMENT
