Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 06:27:00,319116,3NLMEqvmCQ8hAJ9sKqWVEZLqiTuaF4vfi77zmujGHS9XAokdAzhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,389627,CkpZHiarYFYmeEjw6chkfV7bz5nH4XR8x7urXFKY3M9urgcJrAMTC,0.005000000,0.100096598,MinaExplorer Payout 292 #318946,PAYMENT
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,194065,CkpYbbZzKwo7Eq4LqNszm7YdwFfsYqWLyEcQ2d2D6yd1ohLfTtLsY,0.005000000,0.100100689,MinaExplorer Payout 241 #267866,PAYMENT
2023-01-29 23:27:00,220683,3NKq5pkEx7ahrZrBU3yHWqwDiJNKpWHkmq6wuyPk8QmHdrS9bPkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,24717,CkpZacnV4HtJN4AmL5Q5M8oxJe9JXchWXCpBozTCDcGLycKrSHFkE,0.005000000,0.161110362,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,21297,Ckpa8nV25ktXQNAccsPtQu8MEDenaHNKKyVDz8uK2pcD26dLuwoC5,0.005000000,0.102042286,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,17640,CkpYfRrbffTfczzpEiCPjeYF1DJtiXkxwt1BYvK2f8kV15y4AWSiR,0.005000000,0.114864210,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,14142,CkpZtYfmnTWUj8yPgREzmg6sVZnkaMoMCAe2LGa8LGdqfY6NYwcaV,0.005000000,0.103798198,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,10385,CkpZiM2n3ymHJaaF5wXyaGWsR2k2xX6E4qQTtgkpuXdeHhkP3o8tN,0.005000000,0.125451347,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,7025,CkpYkTftfKrZXadrcC7RXeSUuUtpbGHQ4VdLVjmbExVBSbqpjrbw6,0.005000000,0.103077679,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,3370,CkpZC24mCK72sAQjRH6c5KwR4S9mKq8p4PByo8kZirG5yvCCzMtcz,0.005000000,0.123714029,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,422215,CkpYrZ4Avc3wPCqWzu92NA1CmDg2ZyAV9ovqWwsGG3FpTYWUpXbPG,0.005000000,0.107162507,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-03 10:54:00,212832,3NL2Q7HsExKFgY9AA5kaH5Vvv5nFaQGgiqEQXeUTYEKtSuRnKeTy,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,B62qpkSLL1aDv62uVVsXxr1s6oD4mTRixrBr6DWuUNX9Pv16HgpHoPd,1,CkpYoQdiBQAaQXKjGj5dMvL5yxx44E74skb8dmnMNsGxuEo7RbbZV,0.010100000,55.394591554,,PAYMENT
2023-01-02 01:27:00,212441,3NKQzVM4yVYfo6BQvHBgHBuwKkzZ16CWdCYmBysGb78cjtAg2ifa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,418310,CkpYSZP5qqqfdopG915E7D574sSSCk6KRAbcR5ZdHqkBGopb7US7C,0.005000000,0.225920136,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 01:30:00,210293,3NL9VefaPabJs78eGishS9bWyV9NJJcCcDUVTrwQV8motUsg7G5k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,411369,CkpZPzeSGP4LRc2A6aKMezjcmFvHzxSCa6PoLQq4VXfqTHrSXBcmH,0.005000000,0.216698105,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 01:57:00,208182,3NLhNu2XKkCte79fjdgXSAHQHGDJwxXTXXERFXTBV2CXhS2yx4MM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,404809,CkpYjRBjHrC3zcCpQCSi6CU2D7WmFLChGboePUkL6Zt8DakZjHD5u,0.005000000,0.149438298,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgKU1DzBKdFCsgBd6967Jy54kpw8quhBZ9cVGpTbtYwDjW2KDYc,401519,CkpZMxjzmUEunw7z1rhBzmXvazPzxan8tQu9cWbpXfGz2nQqKtyPa,0.005000000,0.102171571,MinaExplorer Payout 182 #206823,PAYMENT
