Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,578555,5JucsNLEPgtWGALpvTiUXQLHUakUSJ2iohgPmSQKVuvcEZ6aakBa,0.001000000,39.008287207,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:48:00,355653,3NLY5hWJF1UC9Jq54r2JSwVwcVs45sGRfctuwiJW8zdKXofqE14R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,559947,CkpZvM2oPFqa8xeWvRG85tSuQgmRPBt1bCJjjKBWxyLQByTHo5JX9,0.001000000,38.468463572,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,541605,CkpYaDmAshgdyNhaxe56UtSiZBFmp8xsiau1UVwFKjkQKbMYS6NNQ,0.001000000,39.755390342,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,524367,CkpZz3pTfrsYyvydTZvmEpaVDJvuQwir25YS3G7SAs6T9VmqD8iSh,0.001000000,38.246996157,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,506814,CkpZCY7qf5pFw65V5DZAqLgnrj9ScdBjBnJZAERTXRSkGuUD7iho8,0.001000000,35.838938572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,489773,CkpYTGmhAcapjP8ikoBR3qZajSA1Kdqad665pTUNL3Si5o2uCC5X9,0.001000000,41.793742758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,473983,CkpYbeaxuw2PHXuht6rE1yQSYS51UWPYdqzK1omVKapiJ2LAax3Xm,0.001000000,42.483387948,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,458640,CkpYs8ZzrmnSdHnyKs4VYGPrProKSYU6Y43kbSHyfHkc8veVBxBoF,0.001000000,38.390946501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,444929,CkpaE19V1JqgEAgVAZ1eco6QTFjakRcgXWi4hofu3E4BUkYgzyDzY,0.001000000,35.345071166,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,431906,CkpZqnNnKMEzedu6mMFHZcAouJpfMfKRnU8NA9cM1cfeHnPM9tETb,0.001000000,39.630377672,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,418985,CkpZtKUvUeBCDy9eCfxFo3pybvfzuDeBL1DW7sQP7wMadXnB1n2aP,0.001000000,39.674294072,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,406221,CkpZwvxqHKkgnSZKAw42imV6Qys6YEbQkE7VZnAhK36DowYAVDMrQ,0.001000000,43.571745979,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,1300,CkpYrjG7i7SGZFi9QwH3nDiPYmPusGHooAiMJL4fvLSZ9dE3144V2,0.001075000,0.000661020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,393625,CkpaGFpqcBAnGBRNjEMUNakGRKWGrmdyt2i7mKs2caB2dn31Mfc96,0.001000000,35.944145299,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,381829,CkpYkijrxY9GXNgrHFVUBsneUTtyoUSvu8DeYs59EgNvxZyQzayab,0.001000000,37.311791980,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRpvhsNujrT6i5rwkw5HX3yt6P9brtKumL4nkHTFktrykMpfJS8,369606,CkpYccfqyfGinnA7Rgzjpr8Dj7krE4uNHmFDstWSaqPN1vizxpHoX,0.001000000,33.052725864,payout_from_AURO_Epoch_63,PAYMENT
