Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 13:45:00,71379,3NLE32a5gscTpAFSfx7DH8ErXW1BgHnJAoXQE3k8ffTJWjj5LrhC,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYo2naGW9cXzZR93yTNXFzFufHcdKQGeYWti3XB7kx3iaFsvgLi,0.020000000,171.380000000,,PAYMENT
2021-10-16 13:21:00,71373,3NK3HPQ9CxbkMRDLkrsfk9AWTeqbMuCus3QTd8EVSZGQJxLgn2r4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,18282,CkpZTuZwSQigWmuZmoWKDhvCoZCYZ393GoVwP6DQaAbrdBtJrepjc,0.030000000,171.400000000,,PAYMENT
2021-10-11 22:33:00,69940,3NKCdttZcQXzkHBckWhoy8Bbzvzx69dGTrCusanGV6Pkr2jaBzwD,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZYnnuAm2aadyWwvooYqfKjPyGPnmfAPQkLRQ8Uknj5BqE7Sfat,0.020000000,49.430000000,,PAYMENT
2021-10-11 22:09:00,69937,3NK31N8eE1QsVfvQLH2iwNaiEfQLLCMqjAaBjVZ2KwEGRWg6uHLR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,17209,CkpYsP1dXbxC1H3Z6VsDGcAm99envAcZ2mNuqkp1ZbUYFKokT6BNx,0.030000000,49.450000000,,PAYMENT
2021-10-02 15:39:00,67041,3NK4weJjYQrydP66sfFux7vkCatSksCp8sXyqwzMM5aLjW8ZEg3L,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZmLY3NvWrFwKHDTxDGgGhSjwj9gmTvkYJLrtzDwZosTB6BnLFD,0.020000000,80.498900000,,PAYMENT
2021-10-02 15:15:00,67036,3NKbGgkbkFVnHvS2bTEFxSHkr2SrDbbPG3pcnVFPgPRnHfyw3oNg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,14492,CkpYfTeqQyssiXhvF6fNYnhmu529Yv3vaCB5teYqfW2HrXzgrWwhc,0.050000000,80.518900000,,PAYMENT
2021-09-20 19:27:00,63230,3NLfjBU6G78sJLRuvwaFHb7sPS6SoD9BY8wmDP8hBPN5VvvyAVWe,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa8oPCxbEhDkM7eiqpEPjyssez7ajtzmcgDXnzigBMxJsXCmbPH,0.020000000,34.180000000,,PAYMENT
2021-09-20 19:06:00,63225,3NKyYmWAC7rdQAwqhuVzY4vPDdgm757ShXFNJ3eQ2pfRJtgxVdza,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,11323,CkpZd297B4eg5Ax81zk5662QAc9igLwH7SCP8FioTEgBMNBWAdRJj,0.010100000,34.200000000,,PAYMENT
2021-09-17 14:33:00,62231,3NKkhxoea2pRTHMqER8Gx1txkii8MNRcC98XLRWPr5J3GeoT1GJf,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaGDaKXM8GPpFv4kM2fXNYFh2bDzhx2Tyd93puWPnAMounQvjVm,0.020000000,28.080000000,,PAYMENT
2021-09-17 14:09:00,62227,3NKPTSCxWpazNd84EZR3rx1FJjQsMB9gsjwxoRLcS8wqQWgEB8bB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrUGYGDAVNT7vf2gMRhTsUUSqGcbGyLzuxwYHkP4iUaWuk2LN5G7,10372,Ckpa5CDoGWv2AAaDoHZGwxmTyfm7tETf99YuEnrxdzfcB75zU4Vh9,0.010100000,29.100000000,,PAYMENT
