Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:21:00,359930,3NKEMuD3ka66QqvcXuHWfU7hJzEerMEmzLCFyby7KMHwRjhE6ESw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,582086,5JtxDW12GsuHQ8BFrdVLSRC7uBovQmpgE1CxYeJJb9fKciwgEKpV,0.001000000,7.589954725,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,563414,CkpYbVgA72rLGJYDUX678ec2nsphxrV37Hoi5SvKAe5PKKPVffSKG,0.001000000,7.484919599,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,545027,CkpZaQU7gXUhaeCzp7JxxnRBsPrW91YtqXbDXuk9NVHurBzsAbSUK,0.001000000,7.735323466,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,527790,CkpZV9EeJLq2avKE3QbJumdKx16MrQwbexQFVukuTP3mYuVuy3A8H,0.001000000,7.441840505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,510239,CkpYnS3cpJe4ohoYPhZHg8fN8zamuKfYkKZceA3mwMXSetrxg4j7S,0.001000000,6.972911097,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,493142,CkpaAxiYhRmaMConny4Lg8soB164k1dJcDBtYKbEYiVJF7G4dGhcN,0.001000000,8.130601597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,477308,CkpZaLqSCiJd7MCM9MtWDspBiGh49zbNqVyMwxkSjTqxEYBkQLcga,0.001000000,8.321941268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,461885,CkpZ1FGqUvhxzRQsuKirHUyP7SpQ5SUVMPfmUW1r8oHuahnTahCQH,0.001000000,7.579074060,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSkA1dNKigWsghW9zNeJgkZt8NsdPMXSgs18qaYf5DvrSsSrqT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjKJtUpf9ijTfYK6jtAjLPdG8tsa1b7LYfU1fUqrBj9CBUHHotpv,40303,CkpZCMQdmPS64QHkHBsmRBETHo9xTXNXHBZSi9fxsHyD46L7uNyee,0.200000000,1001.831000000,,PAYMENT
