Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,569232,CkpZYMwwwGguVWqpk1vUu5bSSBpBnvkFFJMSBmHviWkRiKJkmY2v7,0.001000000,0.772284682,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,550848,CkpYmy9Qo8hAmHLAnMCmKQVSyMvvgEBxdujB7D5xwkJwzqZqc6yTQ,0.001000000,0.798120771,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,533620,CkpZUhF8mqvnx3KnoWgGQXVX9Fx7iHciiopU5em2KJvksTgoEG5Ey,0.001000000,0.767838572,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,516594,CkpYqtYaqGcoyHZ7X33j4yf2ynsqJ4EcXeQtgyNwXcPoM5GJwPLdu,0.001000000,0.719494922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:39:00,339917,3NLsvVi894srGAjmsVZ3R9TVHFK1cb3TMokaWa9WHQdSv3JKkZkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,499418,CkpZ4bT1P7pRDhsELnNPRK1faUU8W83wn7vdG4NSAD7uL1AdSKd8k,0.001000000,0.839042307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,482569,CkpaHxfaeoRTsrRGztWSpGZpMmisDEBnB54KycqhVPHuyQQPYgXp1,0.001000000,0.852887488,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:39:00,332891,3NLXoQgWVa12we3jKYUid7TugudbDUUS9qX1DuLt1v83c7PPbocL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,467022,CkpZCELzUndSf2uxoAo9bSLmnGBHkUVjHrRqmp1RhXthL8JDcU8Uu,0.001000000,0.770728506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:45:00,328793,3NK9UmXuLUF1gGFFkM8Ms9VMrLGFTmSnsJqysNsTDFqgtDxct859,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,452138,CkpZcLAGZsBhQ53HBnoyzqFS22bxUZn577UDstkU6JQB1AxuhYEzv,0.001000000,0.709580157,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,438710,CkpZSNEdBxQrXZQ52p6VRBkoXBqYbiiHWk41Mizk9zW29RCVE4FUC,0.001000000,0.795611071,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCfXtxNGMTwjJQt6oPjQzEomzSWo2d7t1eznRSjwgGNGX3gVWKu,425743,CkpZHpGs6BMiym85AikvXbRhGqy5gQaBGvp5UxPdbq72zNT2NeXqZ,0.001000000,0.796492818,payout_from_AURO_Epoch_68,PAYMENT
