Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,66704,CkpYrBZ9yDaFjNsarjspLnJr1MXuCGoBMzGCEgtyLGaneMZYRqTLU,0.003000000,2.301424390,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,64293,CkpZap7wMcNRyg8Zi34PV9buSTg3BZ6GpsP4QpmZAYDkB8Gu3QGrE,0.003000000,1.325205100,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,63094,CkpZLNyqmedxGtoizAbNKpf2QfPvs7LQZdm4Jb9FijQnZkK5hSsFP,0.003000000,1.000569240,WeStake.Club payout #73,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,61904,CkpZ9h4f8hAQp5G7crQky9MwVGZYK6fAcecwTCNZLa3xnH7ktxG1V,0.003000000,1.138679800,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,60605,CkpZpx2b9k1HZAQnNeb1k1cB4paWKRU5CwYD8vHu1RnyhAqJVPmMB,0.003000000,1.639185420,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,59354,CkpaGH5n1B66tZzmSxq6YgcUr3rdoNEfhU6TZWt8jbycUTJKkYkwF,0.003000000,1.563728760,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,58165,CkpZq2N2ULAhtRrwczM49UrKWS7RVLv6hzku6fq2hWvwLxdg8umAn,0.003000000,1.308456960,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,57002,CkpZhyRctDrxVXu3HZWzUfhyQAynxF3xXuZtL1PeNP77iFMKog7v7,0.003000000,1.289697560,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,55793,CkpZtdxGBU9VECiqETWrfKT5gTV93fo1UJt8DivZJyuErZKaU89ML,0.003000000,1.296779140,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqfWiAeA9QScxY6dknfDy2FBAQhFqSvB4c1A2dhGqcqUAAevEiz4,54606,CkpZc8Buci3TiLGTj7Evt8bGjMtLXxZGXTwCY9GFj3dy4qXgCQ1of,0.003000000,1.211201010,WeStake.Club payout #66,PAYMENT
