Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:42:00,359965,3NLks9Cp672SGPvt9dUKPUzTontUruqRuZnaAAYZwVfC5dxHeLpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,582869,5JtZLBvpv9G2r7cDZ4qMYBBqqZrsvb48fGafhLc59sjQRzj5FLwo,0.001000000,5.937380147,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,564161,CkpZgyJyewxo2CKGp1JHhDefHWTEA3K4g99ZsRR65pnGabVe6sRb2,0.001000000,5.855214581,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,545773,Ckpa1zYAaXnsfaZ9AfSeKyJbJu5UrVLXcjpNiAmBVFY5pa8oR3NXa,0.001000000,6.051095355,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,528536,CkpZroJkm9m5E2NmwTkNMdEvdLkdbMeJtSY58XeBWacKgPMVGDhd5,0.001000000,5.821505439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,510952,CkpZqLk2FF5YGQN3updE855vwZBB25c5WFuJHs855Fx12CXFpNEji,0.001000000,5.454979391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:27:00,339658,3NL7iDhFg13AALF5JzDEYnEccgn2DAE22sMGPFLR6o8Ls5bDrp9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,493777,CkpZqTNi72Y1QFjQD3SaCKZtodYkpZ62peu6DBoCR89rkKdcVHArP,0.001000000,6.361349263,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,477935,CkpZBQvZBef8zYbLyk2Ee38yLxmf1gNvEgzEmFNLNTAt8cJmfWEEm,0.001000000,6.466318899,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:21:00,332662,3NKqnPr6GYKHcSxCybfWAM1De72tJ6EF8DiqZiwzR6mB4arMqy8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,462509,CkpYgeEKL3yaC2yrv7oZit5JqqByDC6RMU5RDGRyfn4SRKQ1Xdxa6,0.001000000,5.843415868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,448368,CkpZJzqEoGhVCcBgvUHpQth9NKvKb9eSncY2PfHQ5eQf9k2CLxoky,0.001000000,5.379808736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrrqCDXC4R4EqNYDRPCavaUmDQbRKgtXCWJeo1t54cTbx18B9PX,435241,Ckpa1WQdyV8vR97tZbEeohabKtvHhNFf2FHrUuux2PGhgpkWMGbBG,0.001000000,6.032067416,payout_from_AURO_Epoch_69,PAYMENT
