Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 23:27:00,269454,3NK9ij3X48yfuo2HS3XPfign6xJrodqvf8v9axwqE3mEybp39DSQ,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,B62qjuHEUqUSNrTXiXXBRz5huXf91piGy38FZP45qgU6WTXxtd3pZGh,6,CkpZTF8VAkhEeFs1p9gBPK16wzGoS3YHj6fqrLbQhPNvPg4cUaSwd,0.010100000,0.018330667,,PAYMENT
2023-07-14 19:39:00,269405,3NKvqJPAH89riDu2QJNiazcWeQ1rx3eSjPTajANYkEmYBB9ZvDvn,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,B62qjuHEUqUSNrTXiXXBRz5huXf91piGy38FZP45qgU6WTXxtd3pZGh,5,CkpZhFtgYTkFTNsfzE2Sb8ZuDrTjSabu6bzMzALUHP1oCr2Y2YxkR,0.010100000,0.028430667,,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,222848,Ckpa3TAHAZ8NzwBmjD7d3oK5MDPDz4uBNwirkUzZ7qMmsrMMH3y7o,0.001000000,0.020578264,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,212965,CkpYRCWvisH8a3Yq9vUn31ja77G3DGWELRWBcRWLZZzJG8YNTcwsF,0.001000000,0.017952403,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 15:21:00,237866,3NK5rP5hbg9LS8Znv8k8KhDQFiPghXxRis4Ph6rcWzTHujtfUCER,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,B62qqLQ5EKqMaAWsHxsEW4fGJcSW1VzcaEomxQMebr5V741a9EDp8Ze,4,CkpYTSEtNdLJj9HTdeQUZrJ4c4nnAtFKoMDuiEVKyDi3r1ftsJ4ca,0.010100000,2.542012351,,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,203413,CkpZ1bPZkXNnTyQdN4hUUdUrj6X2AiYXfhHZU74iJqYryEQmQcWTU,0.001000000,0.020962083,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:39:00,230587,3NKzjJiMHaZPcgsJHSHx7UBcZU8f4Dazbw4a6UQroTCqFYPSTYAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,194161,CkpaDaYAiD1deTwELRdCsVwVVEyDjkweX2bYz1irknwagjGMb3ihN,0.001000000,0.019132812,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,185109,CkpaL8fERbxoTqLxqtMtWRfnET5nW5bNbUgV5uW1DnucF8tyF2e7z,0.001000000,0.018572556,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:39:00,221383,3NLiRPCufnV18du4dUXqdb5U46dsrVgb5sXbwxgb9j2jWJHJNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,176190,CkpZUN4cp4eMEs2QrkTzbHtFR5KEP9MLEgDzZMMAxioGNepR3QjAr,0.001000000,0.017280256,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:36:00,217098,3NKWitGbu3GMnWtpJMwfQvLt89LxBmun2jd7yPjgJGXjCizUjVLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,167436,CkpYSorpLeQ1NXxKCiBXdiaQbj6EHhvTEnH3XEwCw7HBkT17fgn3M,0.001000000,0.019210300,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,159609,CkpYzftdPpba8hDs7Yzzdowdjib1uwogbzR6yBud32KzEP4ttA3Yv,0.001000000,0.008821144,payout_from_AURO_Epoch_43,PAYMENT
2022-12-03 03:27:00,203377,3NKfbEKB6nyp7gzv3JrbdrFkDcNa3YvmpQTJ7T1kQd6CkUDVRCpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,140186,Ckpa5DaXtz6bFMaETBbs2urFWwqkt2zGUc2k5r6cV7brapSaCZ8LD,0.001000000,1.322505309,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:54:00,199154,3NL6PDvvM2aW8pyBwuKkYDzUkfWBJJRhJvYr9KR6hLCtTaVsEVXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,132845,CkpZop4ed8T84d9N7P132jR5bq4mxQ7ev2uxmcyw8U8ZXS22gt84u,0.001000000,1.125627891,payout_from_AURO_Epoch_40,PAYMENT
2022-11-05 02:18:00,194582,3NK9dNjNVq4x4W5vKWVB8zoS79Ej4XNvx5GnQthNnUQE2s6HShYh,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,B62qkuHMNNCqtDouzN4DFGgJuRHUaHFkfF8W3vgboDix4DxR8n6J7zR,3,CkpZPYGk5HG6V35JZFrVxzKL5Ctoin1dkSU4WJD4VDwxP1HFjvpPo,0.010100000,179.605876851,,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,119361,CkpYarM6hG7wR2MNiszwws3hiDLcGQCyEqHSKwtxisopjUqnYLvkH,0.001000000,0.586697572,payout_from_AURO_Epoch_38,PAYMENT
2022-10-11 04:15:00,186608,3NK6i4c4466MFd3Mbpbem9NWdRnbbPUszKhbHtrfgm1ejmejG5rj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,1132,CkpZd5Ps52G8AHcPMuYU7HyPjgrvm35HWpbJ8V53HrFQYShMckvDv,0.250000000,179.029279279,,PAYMENT
2022-09-18 21:54:00,179359,3NKtYumHMo2tdz7TufnDYSJcV2nitF8Nmuc1EqtgCCM2y1Qqht1a,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,B62qkuHMNNCqtDouzN4DFGgJuRHUaHFkfF8W3vgboDix4DxR8n6J7zR,2,CkpYnu68efea5UgSkvYNyGT4erTtdwsuyF7zrnY3txtCZgzutKxdR,0.010100000,76.041061236,,PAYMENT
2022-09-03 19:06:00,174455,3NLpwAQTZhJSJh3z6g2E39mA5tz1stQaTCrtare6VVGvWHBoECs5,B62qqQVsUHnLsvKsmpzFJ2K7F8AgCrBg4kC4yq1SyXVMJwmcJE1zCGC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZyftoL9gdQb8DT76m4acecRn5eZZerMUqvYR8L23sRroX8Ap98,0.010100000,0.000000000,,STAKE_DELEGATION
