Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:42:00,355974,3NLG4HJsNJVhQfpFVGyRso6uv93XNbUDA11uCT3J5ZNM4vySSBoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,565821,CkpZzy6nsxanDLB3g99RhDtnczLuUWDQq9RMyi3MmnGNXSoyXk4F2,0.001000000,3.052981359,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,B62qmtANBT2bYmHVohmebqkuLbsv6suPHC8zRNep51eTsq2npzxJrf7,3,CkpYu2QVV8sRvCMSWKPtDw2zmZuvdohVg3QHYEGzLerAyuzD9yBiv,0.010100000,427.069441919,,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,547416,CkpYjwPb1yokTL6UHyReYfQ6Rm7dQ4RwMM7Uh7YwFF7F1ebYo2PG2,0.001000000,3.154769337,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,530172,CkpZxcXQx9G6weCsx4XvTGsc1MsXnmAZodVtiFmcCaHKLXCpS52r3,0.001000000,3.059346562,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,512511,CkpYqCZ3NQDaNwkoHiBksupQLPAiHKaMBpEtFk1wYcWy3jxCRuzjF,0.001000000,2.890226020,payout_from_AURO_Epoch_74,PAYMENT
2024-03-02 00:09:00,334361,3NKfBcZUotv2KYjUqD7NENtCTRABkcz6BKERzC4ugHEnWqwkfRg5,B62qoyXXbB2WAE8Ri6cg9cHY3DMT4Vu9jaYRVsi72Hay27JXNwRJnk4,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,5,CkpYSDkntnba3ES7i744LpAGHNDhESrvqz4xUwT7qSdceN8jeCq7y,0.010100000,330.000000000,,PAYMENT
2024-03-01 11:15:00,334217,3NL9QNVxLzT2dYHAUuPgoGdRpjYJDFH5xxrGoVLwPVhQ3mhoRCZJ,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,B62qrRkjQ4mzo7UApdtXVzXWLYnmEdBsDi8chkPqvYj3EYfiCzcdxuD,2,CkpYSKgz1ow5iN6TKRWtrCyjLtTRSvEzn5ZcvP8ywwup7t8WEPQ7m,0.010100000,802.200000000,,PAYMENT
2024-03-01 11:15:00,334217,3NL9QNVxLzT2dYHAUuPgoGdRpjYJDFH5xxrGoVLwPVhQ3mhoRCZJ,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa9ZXEmwgLpgSkoCPwjh8coxNxSig98fCop2yrw32YC4KD5nQEW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 11:15:00,334217,3NL9QNVxLzT2dYHAUuPgoGdRpjYJDFH5xxrGoVLwPVhQ3mhoRCZJ,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,B62qmajBS8tQ89u9RVRrUksetyoLWeTSAt8Tb72SMrieNC4HHR2jTAg,0,CkpZLHAU9MSRycvuBXGJrQYem25LRXKi6zgsGq3UpkAt6ny1xZDx4,0.010100000,401.100000000,,PAYMENT
2024-03-01 09:00:00,334195,3NKqhAdN8QpBgYrEX9f9UnhpwV9HVm5d8P74KRMbKaWXeQbodwNN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwTJao1dYeAjrbreuiCei2UWYp228KdgTED3g7mipZs1CsrtsTQ,47035,CkpZ7BhCLwqg2nbcDVsA194g73LBMYeQxF6uT2Xg7Jwr2CeLnVF6d,0.200000000,1292.305500000,,PAYMENT
