Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:39:00,355973,3NLvXUUciqd2PwmeGRCGFYSyuHXyejFmdmXVZQVcr2Aw2JkfmY95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,565817,CkpaLYe8dV47DhCf3vQhvg4VKzkxgUBnF1Z4kZrcTLVuJxt27ELn8,0.001000000,3.059351365,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:18:00,352021,3NLj1xB7pVh5nnJiUVTrcgSeD7yg7pBhcyL2EKsJ5zUFb2FCMqSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,547412,CkpZEfhcfLZXEfYbCrmNGhmM458cH1EsYFESF8EV4cnYgV7eeot6n,0.001000000,3.161699131,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,530186,CkpZQtBmHA9ahXYLAdqm22BFQBaYJVDTyahzAsp9Hd5dM4NApr3wa,0.001000000,3.041738334,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:06:00,344088,3NKN2pVfa4N9XhXqbmru1K3FYbgAz8P8nBW7JpJxYa7kJDLMggYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,512555,CkpYkyGDoMMaTAPUErptGVDs9Dcu6TWXDVFkeZNYpqfw9BUCpVExs,0.001000000,2.850228360,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,495306,CkpZ3wX9gr3fgG3tdsYSFywSp7gFvMarwdDGgppJkLLHus9CMnATU,0.001000000,3.323806891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,479428,CkpYifRs5NB9nEBXxnLNoyr2cLa7E6CuTRwvjj6Uc7ZPUfUYRQC5D,0.001000000,3.378653568,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,463996,CkpZjYReqpk7UJzw1vQoiNRK8CPSGje1QMHc4DLt7YtmuxJCqL2um,0.001000000,3.053186543,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,449698,CkpYoKFME3WDiXyLcJscaqijU8wAM5G8SBPDbg5euqRrRg9H9LUU2,0.001000000,2.810951685,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,436504,CkpYTQWU9xwWThwiTcxsuNJyj6v1ASQaC87ZqMTpbnVF5LkyQmfuw,0.001000000,3.151757037,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:15:00,320631,3NLYqywLVNPshUBzc7T5cdyoj7H4Dogo8vxGajVJuQR4VPNUvbwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,423560,CkpZgAGCECosypzSSrNWqzF2jzjPsgMZJMSKVyRAfZogYXMiDKoL2,0.001000000,3.155250073,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,410738,Ckpa3M5L4C3nB8KZyUDCsNjeULfDpPtUBCsVU6P4sdB3t6LvEo9Ev,0.001000000,3.465209846,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,398062,CkpYvrNJUrbqzdNepnqchrU4J6h8NjVA299ddfHF9oGpnpcZ4gbCr,0.001000000,2.858595725,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,386148,CkpZXswcs32fRK7yT8PnWyQQosjCD6FS9rF4msBPpKaxZ2Y5Vg3rd,0.001000000,2.967363054,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,374107,CkpZL2dBDJhgD9e712JGxb2k71XrWoTwoRuAzVTmCGyq9JnShFTTN,0.001000000,2.628644516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,361821,Ckpa18eSzTQWr1MqJzszZfayWgr4LVnvDV8GAVp8H8UMtDTiNqGx1,0.001000000,2.676860977,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,349682,Ckpa2TBqtvApGdtdC5DxBWrjoSWabay2cxScjMVwNgNQoC8aSsXZ7,0.001000000,2.952566005,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,339157,CkpZzMwdwHaAdunMC8sqTq8zEiGgTioih14uiho45vMPZHeNZ6VHF,0.001000000,2.785422231,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,327382,CkpZWEU76wa1JQt8zRcRqY3qauHYE9UBkg2fw45KocDcycNpyFqRw,0.001000000,2.567009477,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,315688,CkpaLVe7c1juAa3gSTYK45fsyaQpWSzY3hPuucdSYSoaUKD6enh9B,0.001000000,3.208417430,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjnMaGDhhExv5Vm1RMtLwHqqwAkGoMazRzvo4cAQeFUzbHkC6qLu,304150,CkpZ3xWXjKd1mmCo2eXwSL7kqJBhkv3Tg8vWRm97pSNGnKUjK7ZfG,0.001000000,2.963162907,payout_from_AURO_Epoch_58,PAYMENT
