Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,130489,CkpZ95QP41Czcax6WC6CFngrPDCti82p81qHA9QfQXvEPcLoik3tL,0.001000000,0.192124018,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,126923,CkpZbYqs46TgTJFxd9Bz9QHH8Ubjr8gX81jqjpPV8fyprcCqC7XmE,0.001000000,0.129178759,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,116885,CkpYkjP28BwJFyJJdkSoC7AYXRmiFnbeTaepTMkzBKDK4abfoihKp,0.001000000,15.547834257,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,113064,CkpZqftLhKbuN4wZz6z2vihUAs8rxj4zdZqEpVWtwwvy9BvFCC7zs,0.001000000,16.345143484,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,B62qmH9re6UGPgGzNbJ2XiC8BeP8gd2t41TCmcRQ6nh1bqP5tf4MoT6,9,CkpZUgR9pZPpMgKVB13igwgKvecEyKxm38GeNTAkcgaUpNrmX4mbb,0.010100000,1723.720457000,,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,B62qmH9re6UGPgGzNbJ2XiC8BeP8gd2t41TCmcRQ6nh1bqP5tf4MoT6,8,CkpZgrXfw86AowogNMem24vCkR5TF9WcwJZ5SSRwZ8Hzfk5GYqxh6,0.010100000,1000.000000000,,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,109725,CkpYw6G8AhRHvZviCc6vzgFdbbo42sphBpzxe2DrjgbK12ty48339,0.001000000,11.059482546,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,106287,CkpZMwjevyDjH6SVN91F76Wt6nBSLP6Uy7he1Q5W8yJi4eqGwJoyt,0.001000000,11.935270708,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 12:33:00,328771,3NLRimAyh2doWT6JFW7d5Rn2uvQFYC9DVrAHetF39SvQQaxAaKDb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,43539,CkpZwRfMt3UHvjeYEqfPQeU7qUkqnHEhuCg6A3scWPqu7u7oYB96S,0.200000000,1006.891200000,,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,103690,CkpYQaRUBy99DBCWi5tk7CqZoMsSBmWhu27VUg4VxdtM3G81XAmbr,0.001000000,10.629924192,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,101427,CkpYWFDdzdBwCchVh8v96YqMwkCQZCjLUZAm6ys8SbMnG3Ts8Jbcv,0.001000000,12.744167461,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,99215,CkpYehww36RugrrnF9Wa9XUuVFZnNQ1JruRSyAdL5iSqUg6emTpJU,0.001000000,9.561354737,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,96961,CkpZv6gqR8xFyWTkNgz5Uhj9GG4yvZ62iHL8iAfpCvgm4cxqN15oU,0.001000000,11.644402622,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,94721,Ckpa5Ao9nXKDAKb6AZw5N2BajPKTecSiuH3fpz6ZHbE9eFon8zK2S,0.001000000,9.456010517,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-04 21:36:00,311058,3NKsuXE17RKi9D3jwMGwfNpBGZNySqYkpk4zk4SMfxcbahnESLGL,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,B62qjYtSCBuXJxvc9DJtaCrzXiReWv29N7Ww4pRpxUrinhaQ7EhDcFQ,7,CkpZRMR5o4UDrQpJfAymyCHKNwb271Cwhvh7S6q6pbZpp4HiKso5z,0.200100000,10.000000000,,PAYMENT
2023-12-04 20:36:00,311046,3NLwrufquAfqGsD8shwsda8pix1BmiKE9NwPNe7BWL2SJVKx1nnM,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,B62qoyRPTZPuUY46JTzWiH5CJkCgWBoQipiPEfUQsWvMwS3kxxUUXSN,6,CkpYyMepyA85nfq4m8Nnvu2jwYysZzw4QWwzjaoqcE3BjJ1qjFXPb,0.010100000,5.000000000,,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,92501,Ckpa2fBtjibaQc1Gmqip6eQokdmgCdirjD5T3MZzXjiY9BUToPov3,0.001000000,10.909976857,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,90272,CkpZHsMHzrF8PX5LTggeQrPJjHCAowK3Ag2XBWkeBz6aLeoPUzwev,0.001000000,11.652904901,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,87984,CkpZoKuiJsR94E4vpna7iyRx1oiBAyu3VHG6syappXseeb6jQTdoc,0.001000000,9.814370323,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,85709,CkpYe6D6Ja1uT8dMuzdvGmwo3uxwoDVKujNV4NLGTZWEHkjBe9d2Z,0.001000000,10.316056905,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:24:00,290864,3NKafVKFiyyNe6PziPcBMSM5my2inHgudgbUHAVGK5QzJqBrroNa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,83440,CkpZXKZprQ5s1droufvWjXrQMcucUPpKnrMnJdqmh3eQFeJJRMc8R,0.001000000,13.333164748,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,81213,CkpZpFakoiPCKbTntcJTjdgGz69UsULPjCVdKXZq2Qb3SKBGfo3Q5,0.001000000,11.484705895,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:36:00,282629,3NKVh1ph9ZL8sKMscCGWrL5csXFd4KC36gguDQZFRaxfPjmkM3Xz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoc2qazNmxVsLELVjnFEGE8etKH3Cx8G1WAf1MjThwmovyiDWCeb,78982,CkpZQP2ubbA1adjkkV6mF8kLv6SWxEz56MBsL4rLC2jU6SUrG3k2w,0.001000000,12.507564117,Piconbello epoch59 2%fee payout,PAYMENT
