Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZxgrbWB2a84eUJ4ryYPymvaS9yLgfoWeQrPMJFdWwRUY3tfpmw,0.250000000,181.784000000,,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,1199,CkpaH3UZZq1wTxcBkW2JAAqkpTMANNakbXKfGmE8PmF2fsuVMzsFS,0.005196452,182.034000000,,PAYMENT
2022-10-11 15:33:00,186781,3NKBhmh3tqg2CNETWzgX6efAKA9ftKYbowz4gW8qz1p3Uj1By3zo,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZw5Wvzz5u5ezUrQkxzyjYZqKsyZ14gUbxDA2jfRRyeBx1mkHXg,0.250000000,185.517000000,,PAYMENT
2022-10-11 15:24:00,186778,3NLfkbbUzTM8iALPyXgighbxaiu2efMpUekMh5YPVjrNwt3dfcqR,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,173,CkpZegLCNfXTcam2NNC4SuHdNX98NKAt7rsBX2kcvDxCXi5DpRaYm,0.009609445,185.767000000,,PAYMENT
2022-10-10 19:18:00,186499,3NKp7dihT7vBSLtCsfJRXWjCBvBiFDibTMAD35vAE9iRsCVv4Zxd,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZa3oVQsgqWegmwVjJ4L35JjVGWCKL56onhjsCMf6MoVBPK61DE,0.250000000,1003.616000000,,PAYMENT
2022-10-10 19:09:00,186496,3NKLbLedgotWXfS2u5vK6bpUEoH2Dksjw8iffQynQ52Wj5ymGuAh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,165,CkpZswdrXc9XtPuDNXwxzLfm114U6Pig6BQhXRFLd13jRsXSyEJwX,0.009609445,1003.866000000,,PAYMENT
2022-09-26 11:39:00,181836,3NLhymPCFPmRVhzWvnDN3CiRDhxDLT6KrZWmq9s4fZmwVia2VjRM,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,Ckpa3oNvQV8sc7o96F3UtrBrY761F4CVCXZ1FHZcG6fq7ABLgdNVW,0.250000000,181.301000000,,PAYMENT
2022-09-26 11:27:00,181833,3NLUHVhHpRWrDRXErNPcx7XZudhScHzawErhM9BLykEZcsSEVRzi,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,66,CkpZ4Eb25QBShku3Xrm17qXo4naezAxDYvzCZQidfp26S1ank3Tqg,0.009975526,181.551000000,,PAYMENT
2022-09-13 15:33:00,177657,3NKp9C6d8GtiP3kfBj9BbczvcZtSbhuCT6hohpuBND83Utkrb8c3,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpZmTKQjJq1aL9JSSLzT6sEsxoUQjewVuafP8k2mcywNu5kY8dh4,0.250000000,298.089873783,,PAYMENT
2022-09-13 15:21:00,177653,3NLr3uBsirYX7sxUTafJhUwhVkp3wKidWFqWw2U4wqdfLRxCcrZC,B62qpRyEsmaQn74X5BnCkbf4gd2v91SR7yN2qYLvNH7c3fUenvZaRs5,B62qrqJ3awDc4YDumkWWhLJCFY4DuUMiK89EE5Z4EauZn367usSaTEN,2,CkpZBWJ6ZCotD9yF4dA47jNY4t7RG6NvJDLeR2CFYr4dQbLbxejNX,0.010100000,299.339873783,,PAYMENT
