Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,130648,CkpaGc7TR1xMxremZAu21MFDtmVBtzsjPBPyP7PkduMj5673xn32F,0.001000000,0.103301894,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,126915,CkpYgCJ7i7kPUqvergnbpXxZkBV88ZGBwHeYuYq52gy7CpvqMjYPw,0.001000000,0.134763648,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,123206,CkpYVPbiCsLpAnYcHrB8CLUBiiVHqWBeXpihBMxyeqrhKudRxatgT,0.001000000,0.122959684,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,116226,CkpZoq39HSyjRfjUAZRTjBfXFfyarS8Hvyh6qRotrzR9afAVE7RL2,0.001000000,0.096527006,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,115817,CkpZEfDzNhRdnaPU4vHgCBJDjS6q6CPYfVGEsPE5Zsiv3r1AsuGbd,0.001000000,0.101212337,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,112231,CkpZykMvwg652k1w1WVoNgCdX8pEUpWqzy6WV55qkqfhi5ZbbSJG9,0.001000000,0.109191058,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,108695,CkpZvz4WqJ5S4vJtwL8pP6htskw3sVrB8TbhiRfpENzFei77HcRTu,0.001000000,0.117837729,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,105280,CkpaC3UwiJZt4qJ2yVy2EiYwyCdZCwK9uR44aBCNFoG4Q3dvSEguy,0.001000000,0.104949908,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,102722,CkpZC2Tt8EHbUs8WEShE2czH9AMa6TmZiq9tzj6nMyJ5DCJJtRmRv,0.001000000,0.125832026,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn5U5bPQsEBgrXYZEo3nr7wdYJLraexJb6avUbRvcVEwz6bs55Zf,100496,CkpZ21w3QZGryZp8QAk78GHJ88Up9nxSSaXh7Z3i9phh7ZQNCdUTq,0.001000000,0.094410878,Piconbello epoch68 4%fee payout,PAYMENT
