Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,127268,CkpZ4uwNGH7dP94PzAB9wyDprPNo7a2JTP4FNpSk5qJe86LCZMtva,0.001000000,104.132908530,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,123525,CkpaJqWUx6mfE4ntjZZkwS1Qpf6bC5MghBQ7VTnzjkL9rgEti64xz,0.001000000,135.781375552,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,119795,CkpZQNZ3oTvc9n9MjUd4ajJdzdAurdBykmeVbjmiHffRwGh8o3Epy,0.001000000,123.824017628,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,117353,CkpZ4nTxxdgCGMFVZScvyz3KCsUdgiTEuoQQNeVpBd7jRYyYB971U,0.001000000,105.701994268,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,112524,CkpYkyhkKw31JdXsmVNrWBLxKRsedz5PBs86tV2wWAAarYQqo3DDJ,0.001000000,110.832630459,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 13:51:00,338971,3NLScDscKFf2g3yKDUYCBjz2fXxDyJMfEvcKAGiVBLcMHLosYqnC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,B62qmWy3mEB7uDaPNs5MyHwRDfGaUPf88DDVxpF1x17YmSK4TFjvj1Y,1,CkpZoSpYkxvLwwsP2xaeBsdw5k3xaZF1ySkNVEnkM6ZBfV1V7MYvq,0.010100000,1492.000000000,,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,108986,Ckpa2kphmS3kuJAMf6YKNfJ57NxPQ2S6k26RAAsS3AJ2XEVBsSaX2,0.001000000,119.569740511,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,105562,CkpZm1idkMBJ3JZizBAfb2y9oTpbQKHFRGiCNR2ZK1hJAoSWkjQww,0.001000000,129.038273749,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,103012,CkpZdWCFCV5sxEyNpQbXnC72dJtBvfaVFWXnUzqiY4SmUo3nXq7Df,0.001000000,114.925433374,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrFz8NzLwaYwwHupTUN9xow4UR5kVAhsWYdBdbyTTMt62vLoytTr,100768,CkpZcXSLpcuaW1tUk2WBTFWphjPFzvJ5GXKZi9ED6SkioS1sAXoNU,0.001000000,137.792403103,Piconbello epoch69 4%fee payout,PAYMENT
